﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,189,1472
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,440,780
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
10,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
11,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
12,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
13,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
14,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1119,341
15,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1130,338
16,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1171,328
17,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1270,301
18,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1282,296
19,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1288,295
20,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1376,276
21,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1440,261
22,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1458,258
23,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1571,240
24,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1571,240
25,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
26,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
27,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1846,208
28,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1859,206
29,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
30,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2035,186
31,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2155,174
32,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2190,169
33,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2280,159
34,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2340,154
35,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2408,147
36,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2416,147
37,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2459,144
38,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2629,142
39,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2630,142
40,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2770,136
41,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2786,135
42,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2899,130
43,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3080,122
44,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3196,118
45,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3399,111
46,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3474,108
47,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3474,108
48,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3742,103
49,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3770,103
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3781,102
51,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3807,102
52,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4030,102
53,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4031,102
54,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
55,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4058,100
56,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4066,100
57,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4083,100
58,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4087,99
59,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4099,99
60,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4128,98
61,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4145,97
62,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4167,96
63,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4394,96
64,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4710,90
65,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4748,90
66,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4797,88
67,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4800,88
68,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4803,87
69,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4879,86
70,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4942,84
71,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4996,84
72,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
73,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
74,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5191,79
75,11228,The Ice People,"",1968,Unknown,french,320,,5192,79
76,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5202,79
77,6370,The Barracks,John McGahern,1963,Irish,english,192,,5265,78
78,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5349,77
79,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5393,77
80,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5421,76
81,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5428,75
82,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5485,74
83,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5502,73
84,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5523,73
85,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5680,71
86,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5715,70
87,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5740,70
88,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5761,69
89,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
90,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5872,68
91,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5978,66
92,4912,The Lake,John McGahern,1963,Irish,,,,5978,66
93,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5978,66
94,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6139,65
95,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6421,60
96,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
97,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6479,58
98,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6513,58
99,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6523,57
100,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
101,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
102,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6595,56
103,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6676,53
104,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6711,53
105,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6732,52
106,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6858,51
107,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
108,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6872,50
109,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6879,50
110,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
111,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
112,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
113,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6931,49
114,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6961,48
115,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6977,48
116,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6983,48
117,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6998,48
118,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7074,47
119,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
120,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
121,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
122,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
123,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7202,45
124,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7202,45
125,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7202,45
126,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7836,44
127,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7855,44
128,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
129,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7997,42
130,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8102,41
131,6381,The Parts,Keith Ridgway,2003,Irish,,,,8150,41
132,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8166,41
133,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8172,41
134,14871,Two Lives,William Trevor,1991,Irish,english,384,,8239,39
135,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8258,39
136,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8258,39
137,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8414,37
138,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
139,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
140,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
141,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
142,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
143,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
144,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
145,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
146,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
147,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
148,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
149,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
150,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
151,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
152,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
153,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
154,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
155,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
156,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
157,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
158,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
159,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
160,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
161,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
162,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
163,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10105,19
164,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
165,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
166,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
167,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
168,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
169,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
170,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
171,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
172,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
173,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
174,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
175,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
176,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10742,8
177,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
178,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
179,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
180,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
181,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
