﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,491,The Aeneid,Virgil,19,Roman,latin,,128000,75,2473
4,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
5,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
6,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
7,905,Confessions,Augustine,397,Roman,latin,200-300,,149,1721
8,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
9,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
10,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
11,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
12,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
13,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
14,472,Metamorphoses,Ovid,8,Roman,latin,200-800,250000,331,991
15,1640,Meditations,Marcus Aurelius,161,Roman,ancient greek,200-300,,390,858
16,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
17,1603,De Rerum Natura,Lucretius,55,Roman,latin,,,493,710
18,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,613,591
19,3143,The Golden Ass,Apuleius,158,Roman,latin,200-300,,636,568
20,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
21,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
22,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
23,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
24,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
25,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,726,513
26,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
27,1638,Annals,Cornelius Tacitus,109,Roman,latin,,,740,504
28,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
29,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
30,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
31,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
32,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,843,439
33,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
34,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
35,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
36,2519,The Odes,Horace,23,Roman,latin,,,1064,355
