﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
2,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
3,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
4,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
5,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
6,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
7,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
8,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1260,307
11,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1630,234
12,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1652,231
13,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1929,198
14,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1987,190
15,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2032,186
16,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2154,172
17,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2199,168
18,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2454,144
19,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2839,133
20,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2948,126
21,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
22,9588,Illuminations,Walter Benjamin,1968,German,german,,,3209,117
23,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3285,114
24,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3285,114
25,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
26,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3285,114
27,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3285,114
28,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3285,114
29,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3285,114
30,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3418,111
31,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
32,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3453,109
33,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3457,109
34,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3469,108
35,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3469,108
36,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3469,108
37,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3469,108
38,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
39,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3678,105
40,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3802,102
41,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3802,102
42,13142,Ideas,Edmund Husserl,1913,German,german,,,4076,100
43,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4135,97
44,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4162,96
45,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4162,96
46,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
47,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4699,90
48,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4777,89
49,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
50,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
51,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4933,84
52,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4933,84
53,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5107,81
54,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5296,78
55,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5535,72
56,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5535,72
57,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5535,72
58,14859,Oriental Despotism,Karl August Wittfogel,1957,German,english,556,,5535,72
59,14789,The Psychopathology Of Everyday Life,Sigmund Freud,1901,German,german,200-300,,5535,72
60,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5535,72
61,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5535,72
62,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,5535,72
63,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5535,72
64,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5535,72
65,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5535,72
66,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,,5535,72
67,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5535,72
68,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,,5535,72
69,14802,The Social History Of Art,Arnold Hauser,1951,German,german,1000-1200,,5535,72
70,14819,Ornament And Crime,Adolf Loos,1908,German,german,36-50,,5535,72
71,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5535,72
72,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5535,72
73,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5535,72
74,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5535,72
75,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5913,66
76,6550,Chariots Of The Gods: Was God An Astronaut?,Erich Von Däniken,1968,German,german,,,5969,66
77,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6275,62
78,14167,The Stars,H.A. Rey,1952,German,english,160,,6325,60
79,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6426,59
80,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6964,48
81,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
82,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7140,46
83,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7156,45
84,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7193,45
85,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7847,44
86,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7964,42
87,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7988,42
88,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7988,42
89,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7988,42
90,1178,Essays in Sociology,Max Weber,1946,German,german,,,7988,42
91,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8259,39
92,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8334,39
93,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8468,36
94,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8482,36
95,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8750,33
96,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9050,32
97,13547,Strahlungen,Ernst Jünger,1949,German,german,,,9905,21
98,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10053,20
99,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10413,15
100,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10487,14
101,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10516,13
102,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10885,4
