﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,805,460
6,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
7,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
10,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1105,344
11,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
12,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1240,313
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
14,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1427,265
15,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1610,237
16,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1668,228
17,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1679,228
18,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1879,204
19,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
20,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1992,190
21,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2161,171
22,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2236,164
23,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2457,144
24,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3272,114
25,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3420,111
26,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3689,105
27,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3788,102
28,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
29,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3803,102
30,11469,The Day After Judgement,James Blish,1971,American,english,,,3803,102
31,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
32,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4123,98
33,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4466,94
34,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4538,92
35,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4552,92
36,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4775,89
37,11443,The Hungry Moon,Ramsey Campbell,1986,British,english,400-500,,4807,87
38,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5043,82
39,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5043,82
40,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5052,82
41,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5179,79
42,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5328,78
43,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
44,13735,The Grey King,Susan Cooper,1975,British,english,208,,6117,65
45,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6171,64
46,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6477,58
47,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6486,58
48,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
49,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6557,57
50,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
51,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6646,54
52,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
53,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6766,51
54,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
55,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6922,49
56,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6973,48
57,11909,The Sandman: Preludes & Nocturnes,Neil Gaiman,1989,British,english,233,,6982,48
58,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7047,47
59,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
60,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
61,11947,Marked (House Of Night),"",2007,American,english,306,69500,7943,42
62,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7949,42
63,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
64,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8124,41
65,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8182,40
66,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8330,39
67,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8372,38
68,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8436,37
69,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8462,36
70,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8488,36
71,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8497,36
72,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8527,36
73,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8557,35
74,11880,Minion,L. A. Banks,2003,American,english,286,,8600,35
75,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
76,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9178,30
77,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9178,30
78,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9369,28
79,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9447,27
80,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9451,27
81,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
82,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9673,24
83,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9721,23
84,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9826,22
85,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9904,21
86,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
87,14387,Skellig,David Almond,1998,British,english,208,,10011,20
88,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10031,20
89,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10032,20
90,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10059,20
91,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10065,20
92,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10120,19
93,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10123,19
94,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10140,19
95,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10148,19
96,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10307,17
97,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10307,17
98,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10314,17
99,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10335,17
100,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10397,15
101,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10478,14
102,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10506,14
103,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10517,13
104,10429,Last Call,Tim Powers,1992,American,english,528,145000,10552,13
105,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10562,13
106,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10562,13
107,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10572,12
108,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10594,12
109,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10612,11
110,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10614,11
111,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10615,11
112,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10627,11
113,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10627,11
114,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10641,11
115,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10653,10
116,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10656,10
117,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10664,10
118,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10678,10
119,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10686,9
120,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10686,9
121,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10694,9
122,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10717,9
123,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10729,8
124,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10766,7
125,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10775,6
126,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10804,6
127,13043,Death's Master,Tanith Lee,1979,British,english,300-350,,10823,6
128,5348,Root Magic,Eden Royce,2021,American,english,352,,10882,4
129,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10882,4
130,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10946,4
131,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10946,4
132,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
133,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
134,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
135,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
136,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
137,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
138,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
139,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
140,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
141,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
142,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11271,1
143,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
144,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
