﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
3,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
4,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
5,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
6,3348,The Haunting of Hill House,Shirley Jackson,1959,American,english,182-246,80274,281,1114
7,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
8,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,6331,Salem's Lot,Stephen King,1975,"",english,439-672,152000,806,460
11,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
12,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
13,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
14,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,972,386
15,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
16,1949,Sandman,Neil Gaiman,1989,British,english,varies,,1104,344
17,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
18,2066,The Bloody Chamber And Other Stories,Angela Carter,1979,British,english,120-160,35000,1239,313
19,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1301,292
20,1142,Winter's Tale,Mark Helprin,1983,American,english,600-750,200000,1423,265
21,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
22,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1663,228
23,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1674,228
24,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
25,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
26,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1821,211
27,5684,The Owl Service,Alan Garner,1967,British,english,224,50000,1854,206
28,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1871,204
29,6325,The Green Man,Kingsley Amis,1969,British,english,256,59000,1875,204
30,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
31,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
32,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
33,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
34,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
35,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3265,114
36,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3414,111
37,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3681,105
38,12634,Weaveworld,Clive Barker,1987,British,english,672,205000,3779,102
39,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3794,102
40,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3794,102
41,11469,The Day After Judgement,James Blish,1971,American,english,,,3794,102
