﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
3,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,130,1890
4,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
5,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
6,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
7,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
8,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
9,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
10,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,727,513
11,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
12,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
13,2626,The Time of the Hero,Mario Vargas Llosa,1963,Peruvian,spanish,200-400,,997,376
14,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
15,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
16,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
17,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
19,2605,Conversation in the Cathedral,Mario Vargas Llosa,1969,Peruvian,spanish,600-750,,1247,311
20,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
21,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
22,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
23,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
24,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
25,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
26,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
27,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1529,246
28,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1570,240
29,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1570,240
