﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1367,278
2,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2246,163
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
4,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2645,141
5,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3470,108
6,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4054,100
7,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5702,70
8,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5936,66
9,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5969,66
10,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6500,58
11,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6903,50
12,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7089,47
13,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
14,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
15,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
16,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
17,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
