﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2835,133
3,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3076,122
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3170,120
5,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4121,98
6,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
7,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6461,59
8,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7119,46
9,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
10,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
11,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
