﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3597,Tell Me How It Ends: An Essay in 40 Questions,Valeria Luiselli,2017,Mexican,english,100-200,22472,6860,50
2,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6952,48
3,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7056,47
4,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7097,46
5,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
6,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
7,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
8,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9277,28
9,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
10,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9533,25
11,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10036,19
12,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10412,15
13,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10434,15
14,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10946,3
