﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,709,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,780,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1171,327
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1244,312
8,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1896,202
9,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
10,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
11,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2753,137
12,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
13,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
14,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
15,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3219,116
16,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3225,116
17,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3228,116
18,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3352,114
19,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
20,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3366,112
21,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3381,112
22,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3385,111
23,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3394,111
24,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
25,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
26,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
27,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3794,102
28,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4044,100
29,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4097,99
30,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4543,92
31,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4581,91
32,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4875,85
33,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5004,84
34,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5382,76
35,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5459,74
36,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5508,73
37,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5820,69
38,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5864,67
39,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5895,66
40,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5956,66
41,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6646,54
42,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
43,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6829,51
44,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7176,45
45,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7176,45
46,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7176,45
47,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7945,42
48,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8619,34
49,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
50,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9549,25
51,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10235,18
52,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10731,7
