﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
3,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
4,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
5,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
6,3067,A Streetcar Named Desire,Tennessee Williams,1947,American,english,107-224,31000,429,797
7,2759,Long Day's Journey Into Night,Eugene O'Neill,1956,American,english,176,31000,505,697
8,2835,Death Of A Salesman,Arthur Miller,1949,American,english,100-150,24000,623,582
9,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
10,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,718,517
11,483,Othello,William Shakespeare,1603,British,english,95-160,26000,722,514
12,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
13,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
14,9956,A Raisin In The Sun,Lorraine Hansberry,1959,American,english,,,1020,371
15,2840,The Glass Menagerie,Tennessee Williams,1944,American,english,96-104,19000,1180,326
16,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1193,322
17,2833,The Crucible,Arthur Miller,1953,American,english,145-160,19000,1220,316
18,1168,Mourning Becomes Electra,Eugene O'Neill,1931,American,english,,,1242,312
19,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
20,12039,Our Town,Thornton Wilder,1938,American,english,181,17000,1374,276
21,2758,The Iceman Cometh,Eugene O'Neill,1946,American,english,,,1396,273
22,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
23,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1594,238
24,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1691,225
25,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1796,214
26,9853,Fences,August Wilson,1985,American,english,101-160,25000,1834,209
27,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
28,9894,Angels In America,Tony Kushner,1991,American,english,,,1893,202
29,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1915,199
30,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
31,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1964,192
32,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2073,181
33,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2284,159
34,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
35,6284,The White Devil,John Webster,1612,British,english,,22000,2383,150
36,12057,True West,Sam Shepard,1980,American,english,,,2395,148
37,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
38,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
39,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2638,141
40,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2639,141
41,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
42,12095,Waiting For Lefty,Clifford Odets,1935,American,english,,,2777,135
43,3026,Henry V,William Shakespeare,1600,British,english,,26678,2784,135
44,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2784,135
45,13523,Trifles,Susan Glaspell,1916,American,english,,,3094,120
46,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3094,120
47,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3094,120
48,13524,Desire Under The Elms,Eugene O'Neill,1924,American,english,,,3094,120
49,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
50,12027,Machinal,Sophie Treadwell,1928,American,english,96,23000,3224,116
51,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
52,2805,Volpone,Ben Jonson,1607,British,english,,22000,3371,112
53,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3416,110
54,10909,Toys In The Attic,Lillian Hellman,1960,American,english,,,3463,108
55,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3645,106
56,12087,Strange Interlude,Eugene O'Neill,1928,American,english,,,3666,105
57,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4155,96
58,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4155,96
59,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4485,93
60,9049,The Changeling,Thomas and William Rowley Middleton,1622,British,english,,,4493,93
61,13526,Oleanna,David Mamet,1992,American,english,70-80,,4874,85
62,12029,Private Lives,Noel Coward,1930,British,english,,,4904,84
63,9958,Funnyhouse Of A Negro,Adrienne Kennedy,1964,American,english,,,4925,84
64,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5023,83
65,13525,Broken Glass,Arthur Miller,1994,American,english,,,5075,82
66,3363,Cat on a Hot Tin Roof,Tennessee Williams,1955,American,english,,25000,5226,79
67,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5400,76
68,9562,Saved,Edward Bond,1965,British,english,,,5514,72
69,12169,Awake And Sing!,Clifford Odets,1935,American,english,,,5721,70
70,1110,Sexual Perversity in Chicago,David Mamet,1974,American,english,,,5749,69
71,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5884,67
72,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5906,66
73,9075,The Country Wife,William Wycherley,1675,British,english,,,5915,66
74,12061,The Women,Clare Booth Luce,1936,American,english,,,6156,64
75,2970,The Works of George Peele,George Peele,1593,British,english,,,6180,63
76,9849,American Buffalo,David Mamet,1975,American,english,,,6426,59
77,12041,Glengarry Glen Ross,David Mamet,1984,American,english,,,6599,55
78,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6755,51
79,9854,Joe Turner's Come And Gone,August Wilson,1984,American,english,,,6839,51
80,12094,M. Butterfly,David Henry Hwang,1988,American,english,,,6899,49
81,9047,The Malcontent,John Marston,1604,British,english,,,6962,48
82,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6968,48
83,9061,Love For Love,William Congreve,1695,British,english,,,6969,48
84,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6985,48
85,12017,Old Times,Harold Pinter,1971,British,english,,,6991,48
86,9808,Summer And Smoke,Tennessee Williams,1948,American,english,,,7179,45
87,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7179,45
88,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7179,45
89,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7179,45
90,9751,Lazarus Laughed,Eugene O'Neill,1927,American,english,,,7179,45
91,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7179,45
92,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7179,45
93,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7179,45
94,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7179,45
95,9776,Three Plays,Thornton Wilder,1957,American,english,,,7179,45
96,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7179,45
97,9044,Plays,Francis Beaumont,1607,British,english,,,7179,45
98,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7179,45
99,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7179,45
100,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7179,45
101,9555,Plays Of John Arden,John Arden,1961,British,english,,,7179,45
