﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
4,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
5,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
9,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5497,73
10,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
11,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
12,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
13,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
14,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
15,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
16,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
17,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
18,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
19,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
20,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9042,32
21,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
22,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
23,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
24,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9184,30
25,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9184,30
26,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9241,29
27,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
28,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9329,28
29,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9373,27
30,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9479,26
31,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9531,25
32,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9595,25
33,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
34,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9651,24
35,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9706,23
36,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9775,22
37,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9844,21
38,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
39,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10222,18
40,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10284,17
41,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10330,16
42,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10389,15
43,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
44,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10449,14
45,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10532,13
46,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10572,12
47,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
48,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
