﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
3,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
4,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
5,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
6,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
7,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
12,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
13,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
14,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1385,275
15,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1544,243
16,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1666,228
17,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1774,216
18,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1871,204
19,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1876,204
20,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1949,195
21,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1981,191
22,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
23,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1994,189
24,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2065,182
25,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2113,178
26,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2378,151
27,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2388,150
28,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
29,3884,Halftime,Martin Walser,1960,German,,,,2452,144
30,3895,Dog Years,Günter Grass,1963,German,german,592,,2452,144
31,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2452,144
32,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2452,144
33,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2452,144
34,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2452,144
35,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2452,144
36,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
37,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2756,137
38,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2786,135
39,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2786,135
40,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
41,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2934,128
42,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
43,11687,The Night Visitor,B Traven,1952,German,,,,2947,126
44,11672,Night Visitor,B Traven,1966,German,,,,2947,126
45,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2947,126
46,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
47,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
48,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
49,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3178,119
50,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
51,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3247,116
52,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
53,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3391,111
54,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3399,111
55,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3468,108
56,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
57,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3670,105
58,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
59,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
60,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3801,102
61,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
62,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4052,100
63,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
64,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4122,98
65,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4132,97
66,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4148,97
67,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4151,97
68,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4153,96
69,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4160,96
70,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4368,96
71,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4383,96
72,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
73,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4414,95
74,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4427,94
75,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4449,94
76,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4449,94
77,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4466,94
78,10263,Thistle,István Fekete,1975,Hungarian,,,,4480,93
79,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4774,89
80,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4775,89
81,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
82,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
83,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
84,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
85,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
86,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5032,83
87,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
88,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5171,79
89,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5245,78
90,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
91,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5398,76
92,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
93,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
94,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5684,71
95,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5690,71
96,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
97,12089,Marat Sade,Peter Weiss,1963,German,german,,,6140,64
98,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
99,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
100,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
101,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
102,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
103,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
104,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
105,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6690,53
106,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
107,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
108,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
109,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6958,48
110,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7039,47
111,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7094,46
112,9582,Moles,Günter Eich,1953,German,german,,,7192,45
113,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7192,45
114,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7192,45
115,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7192,45
116,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7801,45
117,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7830,44
118,9592,The Flounder,Günter Grass,1977,German,german,540,,7904,43
119,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7940,42
120,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8179,40
121,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8749,33
122,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8749,33
123,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8749,33
124,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8961,33
125,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8991,32
126,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9125,30
127,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9126,30
128,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
129,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
130,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
131,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
132,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
133,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
134,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
135,13528,Parallel Stories,Péter Nádas,2005,Hungarian,hungarian,1000-1500,,10630,11
136,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
137,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
