﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1121,340
4,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1738,222
5,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1742,221
6,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1754,219
7,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
8,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
9,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
10,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4102,99
11,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
