﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,753,488
2,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
3,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
4,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4072,99
5,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5024,82
6,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5457,74
7,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
8,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
9,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
10,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6951,48
11,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
12,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
13,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
14,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
15,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
16,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
17,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
18,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
19,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
20,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
21,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
22,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
