﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,451,766
4,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
5,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
6,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
10,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,917,407
11,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
12,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1105,344
13,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1305,292
14,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1408,271
15,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1526,247
16,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
17,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1674,228
18,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1800,215
19,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2187,171
20,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3083,122
21,9905,The Beach,Alex Garland,1996,British,english,448,156000,3216,117
22,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3653,106
23,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
24,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
25,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4613,91
26,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4809,87
27,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4896,85
28,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4902,85
29,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
30,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5431,75
31,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5863,68
32,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6305,61
33,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6417,60
34,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6525,57
35,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6717,53
36,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6750,52
37,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6933,49
38,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6959,49
39,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
40,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
41,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
42,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
43,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9195,30
44,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
45,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
46,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
47,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
48,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
49,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
50,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10156,19
51,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10237,18
52,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
53,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10349,16
54,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
55,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10563,13
56,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
57,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
58,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
59,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
60,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
61,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
62,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
63,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
64,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
65,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
66,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
67,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10968,4
68,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
69,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
70,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
