﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
6,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
7,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
8,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
9,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
10,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
11,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
12,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
13,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
14,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
15,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
16,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
17,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
18,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
19,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
20,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
21,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
22,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
23,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1085,348
24,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
25,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1220,316
26,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1255,308
27,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1302,292
28,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1365,279
29,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1400,272
30,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1403,271
31,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
33,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1621,234
34,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
35,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
36,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1717,222
37,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1719,222
38,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1720,222
39,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1795,215
40,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
41,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
42,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2134,175
43,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2144,174
44,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
45,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2792,135
46,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2907,129
47,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2952,126
48,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3074,122
49,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3104,120
50,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3104,120
51,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3104,120
52,9905,The Beach,Alex Garland,1996,British,english,448,156000,3208,117
53,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3644,106
54,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3802,102
55,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4074,100
56,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4164,96
57,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4164,96
58,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4508,93
59,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4569,91
60,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4604,91
61,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4630,90
62,5941,High Citadel,Desmond Bagley,1965,British,english,,,4643,90
63,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4659,90
64,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4685,90
65,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4801,87
66,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4888,85
67,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4894,85
68,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5171,80
69,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5423,75
70,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5856,68
71,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6197,63
72,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
73,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6411,60
74,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6519,57
75,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6649,54
76,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6711,53
77,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
78,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6928,49
79,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
80,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
81,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
82,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
83,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
84,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9195,30
85,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
86,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
87,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
88,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9896,21
89,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
90,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
91,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
92,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10156,19
93,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10237,18
94,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
95,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10349,16
96,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
97,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10563,13
98,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
99,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
100,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
101,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
102,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
103,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
104,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
105,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
106,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
107,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
108,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
109,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10968,4
110,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11111,2
111,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11272,1
112,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11287,1
