﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,52,The Lord of the Rings,J. R. R. Tolkien,1954,British,english,1000-1500,455125,17,4760
2,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
3,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
4,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
5,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
6,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,190,1470
7,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
8,2260,The Once and Future King,T. H. White,1958,British,english,600-700,288000,234,1283
9,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
10,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
11,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
12,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
13,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
14,3277,The Colour of Magic,Terry Pratchett,1983,British,english,206,64000,560,632
15,275,The BFG,Roald Dahl,1982,British,english,208,30555,617,588
16,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
17,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
18,2263,Shogun,James Clavell,1975,British,english,800-1200,431000,840,441
19,3459,James and the Giant Peach,Roald Dahl,1961,British,english,100-160,39000,855,437
20,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
21,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
22,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
23,246,A High Wind in Jamaica,Richard Hughes,1929,British,english,varies,58100,1007,374
24,4243,The Far Pavilions,M. M. Kaye,1978,British,english,960-1180,960000,1018,371
25,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1086,349
26,2271,Lost Horizon,James Hilton,1933,British,english,200-300,58000,1087,348
27,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1104,344
28,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1221,316
29,6485,Rogue Male,Geoffrey Household,1939,British,english,208,58900,1237,314
30,11280,The Silmarillion,J. R. R. Tolkien,1977,British,english,365-480,130115,1256,308
31,6348,Mythago Wood,Robert Holdstock,1984,British,english,unknown,67200,1303,292
32,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1366,279
33,5718,Danny The Champion Of The World,Roald Dahl,1975,British,english,200-300,32000,1401,272
34,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1404,271
35,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1522,247
36,9502,Victory,Joseph Conrad,1915,British,english,400-500,67000,1550,243
37,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
38,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1621,234
39,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
40,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1713,223
41,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1717,222
42,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1720,222
43,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1719,222
44,4011,Legend,David Gemmell,1984,British,english,320-345,100000,1795,215
45,3074,The Voyages of Doctor Dolittle,Hugh Lofting,1922,British,english,,50000,1994,190
46,6538,The Guns Of Navarone,Alistair MacLean,1957,British,english,300-400,128000,2029,186
47,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2071,182
48,5694,A Bear Called Paddington,Michael Bond,1958,British,english,144,26768,2134,175
49,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2144,174
50,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2181,171
51,5786,The Lost World,Arthur Conan Doyle,1912,British,english,,105000,2411,147
52,2622,The Shadow Line,Joseph Conrad,1917,British,english,,40000,2618,142
53,2421,The Wind on the Moon,Eric Linklater,1944,British,english,,,2725,138
54,11480,Stormbringer,Michael Moorcock,1965,British,english,,61000,2793,135
55,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,,2908,129
56,12249,King Arthur And His Knights Of The Round Table,Roger Lancelyn Green,1953,British,english,320,62000,2954,126
57,12264,We Didn't Mean To Go To Sea,Arthur Ransome,1937,British,english,null,52965,2954,126
58,4246,Mr Standfast,John Buchan,1919,British,english,,136198,2954,126
59,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3078,122
60,13508,Pawn In Frankincense,Dorothy Dunnett,1969,British,english,400-500,,3108,120
61,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3108,120
62,13506,Queens' Play,Dorothy Dunnett,1964,British,english,400-500,,3108,120
63,9905,The Beach,Alex Garland,1996,British,english,448,156000,3212,117
64,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3292,114
65,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3648,106
66,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3806,102
67,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4078,100
68,13451,The African Queen,C S Forester,1935,British,english,200-300,,4168,96
69,13315,You Only Live Twice,Ian Fleming,1964,British,english,240-256,,4168,96
70,13390,Moon Over Africa,Pamela Kent,1955,British,,,,4168,96
71,10266,Lassie Come Home,Eric Knight,1940,British,english,,58000,4417,95
72,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4513,93
73,6505,My Brother Michael,Mary Stewart,1959,British,english,,78000,4574,91
74,11452,The War Hound And The World's Pain,Michael Moorcock,1981,British,english,240,,4609,91
75,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4635,90
76,5941,High Citadel,Desmond Bagley,1965,British,english,,,4648,90
77,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4664,90
78,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4690,90
79,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4711,90
80,5459,The Places In Between,Rory Stewart,2004,British,english,324,104000,4805,87
81,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4892,85
82,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4898,85
83,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5175,80
84,11297,Five Go Adventuring Again,Enid Blyton,1943,British,english,null,25000,5265,78
85,5749,Out Of The Silent Planet,C. S. Lewis,1938,British,english,158-208,58950,5426,75
86,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000,5427,75
87,13229,Robin Hood,Henry Gilbert,1912,British,english,,,5544,72
88,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5859,68
89,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6200,63
90,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
91,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6414,60
92,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
93,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000,6652,54
94,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6714,53
95,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6747,52
96,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6931,49
97,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6957,49
98,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7125,46
99,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000,7997,42
100,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
101,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
102,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
103,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000,9195,30
104,12739,Northern Lights,Philip Pullman,1995,British,english,399,,9367,28
105,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
106,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
107,5811,The White Mountains,John Christopher,1967,British,english,195,58000,9896,21
108,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
109,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000,10080,19
110,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036,10146,19
111,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000,10156,19
112,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,,10237,18
113,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000,10333,17
114,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,,10349,16
115,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
116,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,,10563,13
117,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
118,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
119,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
120,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
121,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
122,5483,Iron Council,China Miéville,2004,British,english,623,168000,10687,9
123,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
124,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
125,5486,Black Man,Richard Morgan,2007,British,english,546,,10718,9
126,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
127,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
128,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10968,4
129,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11110,2
130,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11271,1
131,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11286,1
