﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000
2,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000
3,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
4,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000
5,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
8,5355,Stay True,Hua Hsu,2022,Chinese,english,304,
9,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
10,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
