﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
3,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
4,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
5,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
6,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
7,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
8,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
9,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
10,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
11,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
12,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1141,336
13,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
14,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
15,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
16,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1306,292
17,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1361,281
18,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1568,242
19,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1634,234
20,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1695,226
21,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
22,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
23,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1946,197
24,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
