﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,818,The Diary of a Young Girl,Anne Frank,1947,Dutch,dutch,220-340,70000,60,2764
2,821,Relativity,Albert Einstein,1916,German,german,130-150,30000,349,945
3,781,The Origins of Totalitarianism,Hannah Arendt,1951,German,english,500-700,200000,584,612
4,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,890,420
5,841,The Waning of the Middle Ages,Johan Huizinga,1919,Dutch,dutch,,,916,407
6,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,961,387
7,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,978,384
8,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
9,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1047,363
10,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1148,332
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
12,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1630,234
13,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1652,231
14,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,,1929,198
15,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,1987,190
16,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2032,186
17,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2154,172
18,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2300,158
19,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2454,144
20,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2672,141
21,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2839,133
22,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3032,124
23,9588,Illuminations,Walter Benjamin,1968,German,german,,,3209,117
24,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3285,114
25,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3285,114
26,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3285,114
27,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,,3285,114
28,10379,Crowds And Power,Elias Canetti,1960,German,german,495,,3285,114
29,10397,On Being A Christian,Hans Kueng,1974,German,german,720,,3285,114
30,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3285,114
31,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3418,111
32,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3452,109
33,14272,The Social Construction Of Reality,"Peter Berger, Thomas Luckmann",1966,German,english,219,,3453,109
34,759,Studies in Iconology,Erwin Panofsky,1939,German,english,,,3457,109
35,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3469,108
36,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3469,108
37,4312,The Courage to Be,Paul Tillich,1952,German,english,,,3469,108
38,10838,Postlagernd Floreana,Margret Wittmer,1959,German,german,,,3469,108
39,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3671,105
40,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,,3678,105
41,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3678,105
42,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3802,102
43,2392,Stories from the Lord Keuner,Dieter Wöhrle,1926,German,German,,,3802,102
44,13142,Ideas,Edmund Husserl,1913,German,german,,,4076,100
45,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4135,97
46,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4162,96
47,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4162,96
48,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4615,90
49,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4699,90
50,14223,Against Method,Paul Feyerabend,1975,German,english,200-350,,4777,89
51,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4849,86
52,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4857,86
53,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4933,84
