﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
5,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
6,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
7,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,482,721
8,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,674,538
9,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,708,523
10,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,735,508
11,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
12,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
13,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
14,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,844,439
15,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
16,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1003,375
17,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1074,351
18,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1196,321
19,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
20,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1227,315
21,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1498,251
22,3209,Kaputt,Curzio Malaparte,1944,Italian,italian,200-400,,1506,249
23,5673,The Adventures Of Pinocchio,Carlo Collodi,1883,Italian,italian,,36000,1539,245
24,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1569,240
25,3776,The Time of Indifference,Alberto Moravia,1929,Italian,italian,224,,1569,240
26,3770,"One, No One and One Hundred Thousand",Luigi Pirandello,1926,Italian,italian,160-250,40000,1621,234
27,3735,Senilità,Italo Svevo,1898,Italian,italian,,,1628,234
28,3826,The Path to the Nest of Spiders,Italo Calvino,1947,Italian,italian,,,1634,234
29,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1810,213
30,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1970,192
31,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1985,191
32,10385,Prison Notebooks,Antonio Gramsci,1948,Italian,italian,,,2032,186
33,13785,The Triumph Of Death,Gabriele D'Annunzio,1894,Italian,italian,,,2062,183
34,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2075,181
35,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2083,180
36,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2214,166
37,2590,Poems of Eugenio Montale,Eugenio Montale,1925,Italian,italian,,,2360,153
38,1724,Travels,Marco Polo,1300,Italian,franco-venetian,,150000,2375,151
39,3720,Il Piacere,Gabriele D'Annunzio,1889,Italian,italian,,,2454,144
40,3728,The Viceroys,Federico De Roberto,1894,Italian,italian,,,2454,144
41,3814,The Harvesters,Cesare Pavese,1941,Italian,,,,2454,144
42,3815,Conversations in Sicily,Elio Vittorini,1941,Italian,italian,,,2454,144
43,3831,Disobedience,Alberto Moravia,1948,Italian,italian,,,2454,144
44,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2454,144
45,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2454,144
46,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2646,141
47,4352,Petrarch's Songbook,Francesco Petrarca,1341,Italian,italian,,,2763,136
48,13801,The Mother,Grazia Deledda,1920,Italian,italian,,,2850,132
49,13786,The Patriot,Antonio Fogazzaro,1906,Italian,italian,,,2850,132
50,13254,The Little World Of Don Camillo,Giovanni Guareschi,1948,Italian,italian,,,2903,129
51,8992,Autobiography,Benvenuto Cellini,1728,Italian,italian,,150000,2903,129
52,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3095,120
53,13158,Spartacus,Raffaello Giovagnoli,1874,Italian,italian,,,3205,117
54,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3222,116
55,12759,Fontamara,Ignazio Silone,1933,Italian,italian,200-300,,3244,116
56,1490,The Mind and Society,Vilfredo Pareto,1916,Italian,italian,,,3406,111
57,10646,Cosima,Grazia Deledda,1937,Italian,italian,,,3469,108
58,10589,Artemisia,Anna Banti,1947,Italian,italian,,,3469,108
59,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3469,108
60,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3768,103
61,8993,Jerusalem Delivered,Torquato Tasso,1581,Italian,italian,,99000,4162,96
62,1346,The Montessori Method,Maria Montessori,1909,Italian,italian,,78970,4162,96
63,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4378,96
64,14208,On Being And Essence,Thomas Aquinas,1256,Italian,latin,50-100,,4699,90
65,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4820,87
66,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4837,87
67,1683,The New Science,Giambattista Vico,1725,Italian,latin,,,4933,84
68,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5075,82
69,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5123,80
70,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5171,79
71,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5244,78
72,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5253,78
73,8989,The Book Of The Courtier,Baldassare Castiglione,1528,Italian,italian,,103000,5297,78
