﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
2,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
3,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,245,1239
4,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
5,3,American Pastoral,Philip Roth,1997,American,english,423,145000,248,1223
6,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
7,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
8,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
9,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
10,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
11,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
12,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,421,809
13,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,449,771
14,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,478,724
15,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
16,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
17,1944,The House on Mango Street,Sandra Cisneros,1984,American,english,110-134,25000,668,542
18,391,The Human Stain,Philip Roth,2000,American,english,361,136000,743,499
19,1147,Jesus' Son,Denis Johnson,1992,American,english,160,23000,763,485
20,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
21,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
22,1144,Where I'm Calling From,Raymond Carver,1988,American,english,200-300,,860,435
23,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
24,2152,The Bean Trees,Barbara Kingsolver,1988,American,english,232-338,62000,985,382
25,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1144,335
26,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1159,330
27,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1175,327
28,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1190,324
29,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1193,323
30,671,Mating,Norman Rush,1991,American,english,480-496,186000,1214,318
31,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1252,310
32,673,Sabbath's Theater,Philip Roth,1995,American,english,451,241000,1259,308
33,3996,A Boy's Own Story,Edmund White,1982,American,english,200-300,50000,1286,296
34,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1331,286
35,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1364,279
36,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1392,275
37,4556,Fight Club,Chuck Palahniuk,1996,American,english,208,49504,1394,274
38,3012,The Stories of Raymond Carver,Raymond Carver,1981,American,english,,,1455,260
39,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1468,258
40,353,Breathing Lessons,Anne Tyler,1988,American,english,337,82000,1484,254
41,360,Independence Day,Richard Ford,1995,American,english,451,190000,1567,241
42,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1600,239
43,2698,Machine Dreams,Jayne Anne Phillips,1984,American,english,,,1689,227
44,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1694,226
45,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1700,225
46,1951,Waiting to Exhale,Terry McMillan,1992,American,english,400-450,,1712,225
47,1943,Birds of America,Lorrie Moore,1998,American,english,291,,1715,223
48,160,Jazz,Toni Morrison,1992,American,english,229,70000,1753,220
49,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1771,218
50,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1824,213
51,9835,The Witches Of Eastwick,John Updike,1984,American,english,,94563,1886,204
52,2069,Bad Behavior: Stories,Mary Gaitskill,1988,American,english,203,62000,1907,203
53,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1923,201
54,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2060,184
55,4026,Anagrams,Lorrie Moore,1986,American,english,224,,2190,170
56,4052,Like Life,Lorrie Moore,1990,American,english,176,,2191,170
57,4050,Moon Palace,Paul Auster,1989,American,english,300-320,150000,2194,169
58,9980,"Sassafrass, Cypress, And Indigo",Ntozake Shange,1982,American,english,224,,2213,167
59,11641,The Tortilla Curtain,T. Coraghessan Boyle,1995,American,english,355,107000,2222,166
60,2695,Tripmaster Monkey,Maxine Hong Kingston,1989,American,english,360,,2244,164
61,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2282,160
62,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2324,156
63,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2335,156
64,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2386,152
65,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2391,151
66,3545,Erasure,Percival Everett,2001,American,english,265,,2409,149
67,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2410,148
68,10889,Stones For Ibarra,Harriet Doerr,1984,American,english,224,63000,2444,146
69,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2448,145
70,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2711,139
71,3385,Speak,Laurie Halse Anderson,1999,American,english,198,46000,2764,137
72,587,The Counterlife,Philip Roth,1986,American,english,324,95500,2777,136
73,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2817,135
74,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2955,127
75,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3028,125
76,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3047,123
77,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3048,123
78,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3070,123
79,4006,Democracy,Joan Didion,1984,American,english,234,,3097,121
80,10469,The Rules Of Attraction,Bret Easton Ellis,1987,American,english,288,67368,3186,119
81,4014,Reasons to Live,Amy Hempel,1985,American,english,110-160,,3192,119
82,4027,The Lost Language of Cranes,David Leavitt,1986,American,english,308,85000,3238,116
83,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3262,115
84,3006,Wild at Heart: The Story of Sailor and Lula,Barry Gifford,1990,American,english,,,3365,114
85,1123,Falling in Place,Ann Beattie,1980,American,english,320,,3411,111
86,2959,The Times Are Never So Bad: A Novella and Eight Short Stories,Andre Dubus,1983,American,english,233,,3619,108
87,10462,Leviathan,Paul Auster,1992,American,english,275-320,,3629,107
88,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3636,107
89,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3665,106
90,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3666,106
91,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4057,101
92,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4169,96
93,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4388,96
94,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4393,96
95,2265,Pigs in Heaven,Barbara Kingsolver,1993,American,english,343,103000,4437,94
96,10841,Praisesong For The Widow,Paule Marshall,1983,American,english,256,,4528,92
97,11662,Jernigan,David Gates,1991,American,english,352,,4567,92
98,10686,Family Pictures,Sue Miller,1986,American,english,448,,4815,87
99,10642,Copper Crown,Lane Von Herzen,1986,American,english,,,4815,87
100,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4864,86
101,3384,The Collected Stories,Grace Paley,1994,American,english,386,,4878,86
102,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4917,85
103,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,5001,84
104,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5049,82
105,10741,Jasmine,Bharati Mukherjee,1989,American,english,241,,5066,82
106,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5066,82
107,397,Everyman,Philip Roth,2006,American,english,192,58000,5087,82
108,12790,Native Speaker,Chang-rae Lee,1995,American,english,349,,5094,82
109,9826,Zuckerman Bound,Philip Roth,1985,American,english,,,5104,82
110,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5138,80
111,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5138,80
112,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5138,80
113,10947,The Worry Girl,Andrea Freud Loewenstein,1990,American,english,176,,5138,80
114,11675,Purple America,Rick Moody,1997,American,english,289,,5178,80
115,10855,The Revolution Of Little Girls,Blanche McCrary Boyd,1991,American,english,,,5207,79
116,10918,Typical American,Gish Jen,1991,American,english,292,105000,5207,79
117,10586,"Angie, I Says",Avra Wing,1991,American,english,,,5207,79
118,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5336,78
119,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5344,78
120,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5353,77
121,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5364,77
122,10631,The Clay That Breathes,Catherine Browder,1992,American,,,,5364,77
123,10903,Talking To The Dead,Sylvia Watanabe,1992,American,,,,5364,77
124,10697,Fortunate Lives,Robb Forman Dew,1992,American,english,,,5364,77
125,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5364,77
126,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5402,76
127,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5407,76
128,9810,Stories In An Almost Classical Mode,Harold Brodkey,1989,American,english,736,,5432,75
129,1279,Going Native,Stephen Wright,1994,American,english,,,5449,75
130,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5451,75
131,13351,Room Temperature,Nicholson Baker,1990,American,english,120-180,,5673,71
132,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5690,71
133,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5691,71
134,3566,Honored Guest,Joy Williams,2004,American,english,224,,5707,71
135,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5720,70
136,9986,Linden Hills,Gloria Naylor,1985,American,english,304,100000,5768,69
137,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5859,68
138,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5896,67
139,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5909,67
140,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5911,67
141,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6185,63
142,10191,If You Come Softly,Jacqueline Woodson,1998,American,english,181-200,32000,6244,63
143,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6264,63
144,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6294,61
145,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6305,61
146,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6433,59
147,3463,The Coldest Winter Ever,Sister Souljah,1999,American,english,544,80000,6438,59
148,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6450,59
149,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6464,59
150,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6485,58
151,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6493,58
152,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6495,58
153,2077,Building Stories,Chris Ware,2012,American,english,,,6515,58
154,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6536,57
155,678,Three Junes,Julia Glass,2002,American,english,353,150000,6578,56
156,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6607,55
157,11948,Summer Sisters,Judy Blume,1998,American,english,384,116000,6608,55
158,12356,A Man In Full (A Novel),Tom Wolfe,1998,American,english,742,370000,6609,55
159,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6611,55
160,2258,Divine Secrets of the Ya-Ya Sisterhood,Rebecca Wells,1996,American,english,356,143000,6621,55
161,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6622,55
162,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
163,6462,Canada,Richard Ford,2012,American,english,432,,6656,54
164,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6725,52
165,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6731,52
166,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6739,52
167,14321,Spending,Mary Gordon,1998,American,english,304,,6743,52
168,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6752,51
169,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6766,51
170,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6875,50
171,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6885,50
172,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6899,50
173,3344,Wonder Boys,Michael Chabon,1995,American,english,368,136198,6903,50
174,672,A Frolic of His Own,William Gaddis,1994,American,english,586,289000,6946,49
175,10456,Chelsea Girls,Eileen Myles,1994,American,english,279,,6946,49
176,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6957,49
177,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6963,48
178,14933,The Burning House,Ann Beattie,1982,American,english,224,,7055,47
179,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7076,47
180,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7085,47
181,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7086,47
182,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7092,47
183,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7147,46
184,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7147,46
185,12470,Who Will Run The Frog Hospital,Lorrie Moore,1994,American,english,147,31000,7179,45
186,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7199,45
187,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7859,44
188,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7895,43
189,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7923,43
190,11643,The Night In Question: Stories,Tobias Wolff,1996,American,english,224,,7926,43
191,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7959,42
192,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7959,42
193,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7991,42
194,12221,Open City,Teju Cole,2011,American,english,259,55000,8099,42
195,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8115,41
196,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8123,41
197,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8160,41
198,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8163,41
199,4926,The Extra Man,Jonathan Ames,1998,American,english,368,,8173,41
200,4932,What Salmon Know,Elwood Reid,1999,American,english,,,8231,40
201,388,Women in Their Beds,Gina Berriault,1996,American,english,,,8318,39
202,669,Spartina,John Casey,1989,American,english,375,119000,8327,39
203,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8340,39
204,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8340,39
205,9819,Angels,Denis Johnson,1983,American,english,224,,8345,39
206,9839,Modern Baptists,James Wilcox,1983,American,english,,,8345,39
207,14875,The Lost Upland,W. S. Merwin,1992,American,english,336,,8353,38
208,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8369,38
209,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8376,38
210,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8411,37
211,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8462,36
212,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8469,36
213,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8499,36
214,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8541,35
215,13760,Bleachers,John Grisham,2003,American,english,163-224,,8540,35
216,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8541,35
217,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8541,35
218,14299,On Earth We're Briefly Gorgeous,Ocean Vuong,2019,American,english,240,,8551,35
219,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8560,35
220,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8560,35
221,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8560,35
222,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8609,34
223,4938,On The Way To My Father’s Funeral,Jonathan Baumbach,2004,American,English,,,8618,34
224,13113,Kinder Than Solitude,Yiyun Li,2014,American,english,312-338,,8657,34
225,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8697,33
226,4942,Last Night,James Salter,2005,American,english,130-150,,8715,33
227,3555,White Girls,Hilton Als,2013,American,english,339,,8751,33
228,12585,Our Souls At Night,Kent Haruf,2015,American,english,179,32000,8752,33
229,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8752,33
230,3584,Taipei,Tao Lin,2013,American,english,256,,8756,33
231,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
232,13699,Dear John,Nicholas Sparks,2006,American,english,276-352,,9011,32
233,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
234,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
235,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
236,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
237,12207,"Where’d You Go, Bernadette",Maria Semple,2012,American,english,330-350,104000,9056,32
238,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
239,15333,No One Belongs Here More Than You,Miranda July,2007,American,english,200-250,,9064,32
240,12799,Nevada,Imogen Binnie,2013,American,english,262,,9065,32
241,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
242,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9157,30
243,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
244,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9297,29
245,591,Mrs. Ted Bliss,Stanley Elkin,1995,American,english,305,,9367,28
246,15061,Moonglow,Michael Chabon,2016,American,english,430,,9384,28
247,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9384,28
248,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9392,27
249,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
250,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
251,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
252,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9461,27
253,5608,"Red, White & Royal Blue: A Novel",Casey McQuiston,2019,American,english,421,137000,9461,27
254,3532,Mislaid,Nell Zink,2015,American,english,256,,9468,27
255,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9483,27
256,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
257,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9531,26
258,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9558,26
259,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9580,25
260,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9580,25
261,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
262,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9669,24
263,12803,Nothing To See Here,Kevin Wilson,2019,American,english,272,,9700,24
264,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9727,23
265,13134,Be Here To Love Me At The End Of The World,Sasha Fletcher,2021,American,english,300-400,,9796,22
266,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9797,22
267,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
268,5604,Bared To You,Sylvia Day,2012,American,english,334,104000,9876,21
269,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9902,21
270,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9958,21
271,13977,The Friend,Sigrid Nunez,2018,American,english,224,,9991,20
272,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
273,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10101,19
274,12661,Memorial,Bryan Washington,2020,American,english,320,,10112,19
275,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
276,4384,Improvement,Joan Silber,2017,American,english,227,,10133,19
277,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
278,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
279,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10280,17
280,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
281,5612,Hate To Want You,Alisha Rai,2017,American,english,371,,10315,17
282,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10315,17
283,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10392,16
284,376,Sent for You Yesterday,John Edgar Wideman,1983,American,english,224,,10399,15
285,4921,Grief,Andrew Holleran,2022,American,english,,,10409,15
286,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
287,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
288,383,Philadelphia fire,John Edgar Wideman,1990,American,english,199,,10518,13
289,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10531,13
290,385,Postcards,Annie Proulx,1992,American,english,320,,10553,13
291,6472,The Swimmers,Julie Otsuka,2022,American,english,192,,10563,13
292,3423,War Dances,Sherman Alexie,2009,American,english,209,,10735,8
293,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10742,8
294,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10763,7
295,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10778,6
296,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
297,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10782,6
298,12215,The End Of Vandalism,Tom Drury,1994,American,english,321,,10785,6
299,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10809,6
300,3537,Less,Andrew Sean Greer,2017,American,english,272,62000,10817,6
301,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
302,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
303,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
304,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
305,1471,"Everything Ravaged, Everything Burned",Wells Tower,2009,American,english,238,62000,10928,4
306,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10935,4
307,12213,Model Home,Eric Puchner,2010,American,english,368,,10935,4
308,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10935,4
309,12219,The Fates Will Find Their Way,Hannah Pittard,2011,American,english,256,,10947,4
310,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10959,4
311,12735,The Isle Of Youth,Laura Van den Berg,2013,American,english,256,,10978,3
312,12720,Bark,Lorrie Moore,2014,American,english,192,,10987,3
313,12218,Mister Monkey,Francine Prose,2016,American,english,304,,11040,3
314,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11040,3
315,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11067,3
