﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
2,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960,129,1891
3,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000,220,1322
4,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000,342,964
5,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000,368,899
6,1241,Bastard Out of Carolina,Dorothy Allison,1992,American,english,320,104000,506,695
7,400,The Man with the Golden Arm,Nelson Algren,1949,American,english,300-500,134000,988,381
8,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
9,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
10,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1387,275
11,252,Ironweed,William Kennedy,1983,American,english,227,57600,1413,268
12,3973,Requiem for a Dream,Hubert Selby,1978,American,english,200-300,55000,1485,253
13,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
14,2846,The Pearl,John Steinbeck,1947,American,english,90-100,27000,3200,117
15,9966,The Third Life Of Grange Copeland,Alice Walker,1970,American,english,300-330,70000,3213,117
16,10614,Call Home The Heart,Olive Tilford Dargan,1932,American,english,,,3471,108
17,10656,Daughter Of Earth,Agnes Smedley,1929,American,english,300-400,100000,3471,108
18,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5356,77
19,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5399,76
20,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6178,63
21,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6258,63
22,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6271,62
23,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
24,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8372,38
25,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9484,27
26,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10531,13
27,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10778,6
28,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10782,6
