﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
6,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
7,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
8,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2116,179
9,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
10,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
11,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
12,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
13,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
14,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
15,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
16,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
17,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
18,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4395,96
19,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
20,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
21,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
22,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
23,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
24,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
25,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
26,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
27,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
28,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
29,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
30,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
31,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
32,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
33,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
34,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
35,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10048,20
36,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10151,19
37,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10255,18
38,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10350,16
39,11719,The Appeal,Janice Hallett,2021,British,english,432,,10485,14
40,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10630,11
41,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10713,9
42,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10902,4
43,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10998,3
44,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11044,3
