﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
2,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
3,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
7,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
8,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
9,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
10,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
11,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
12,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
13,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
14,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
15,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
16,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
17,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
18,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4029,102
19,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
20,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
21,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
22,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
23,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4570,91
24,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
25,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5090,82
26,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5130,80
27,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5199,79
28,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5395,76
29,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5396,76
30,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5512,73
31,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
32,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5707,70
33,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
34,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6144,64
35,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6160,64
36,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
37,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6421,60
38,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6444,59
39,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6586,56
40,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6594,56
41,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6681,53
42,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
43,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
44,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
45,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
46,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
47,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
48,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
49,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7804,45
50,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
51,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7935,43
52,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
53,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
54,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
55,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8223,40
56,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
57,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8394,38
58,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8528,36
59,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8539,35
60,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8572,35
61,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
62,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
63,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
64,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
65,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
66,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
67,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
68,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
69,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
70,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
71,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
72,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
73,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
74,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
75,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
76,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
77,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
78,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
79,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
80,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
81,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
82,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
83,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
84,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
85,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
86,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
87,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
88,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
89,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
90,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
91,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
92,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
93,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
94,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
95,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
96,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
97,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11142,1
98,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11142,1
99,12543,Necessity,Jo Walton,2016,Canadian,english,,,11246,1
