﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
11,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
12,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
13,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
14,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
15,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
16,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
17,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
18,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
19,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
20,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
21,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
22,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
23,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
24,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2184,169
25,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
26,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
27,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
28,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
29,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
30,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
31,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
32,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
33,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
34,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
35,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
36,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
37,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
38,10609,La Brecha,Mercedes Valdivieso,1961,Chilean,spanish,,,3463,108
