﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
2,3230,The Discovery of Heaven,Harry Mulisch,1992,Dutch,dutch,800-900,302000,1143,335
3,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
4,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
5,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
6,4114,All Souls' Day,Cees Nooteboom,1998,Dutch,dutch,,,2278,161
7,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3232,117
8,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3701,105
9,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4070,100
10,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
11,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
12,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5182,79
13,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5490,74
14,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
15,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6244,63
16,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
17,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6444,59
18,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
19,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
20,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
21,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
22,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
23,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
24,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
25,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
26,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
27,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6755,51
28,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
29,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
30,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6970,48
31,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
