﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,799,462
2,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,852,438
3,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
4,3753,The Underdogs,Mariano Azuela,1915,Mexican,spanish,100-200,29000,1036,366
5,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2457,144
6,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3066,122
7,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3720,104
8,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7193,45
9,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9035,32
10,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
11,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
