﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
2,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
3,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
4,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2895,130
5,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
6,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
7,4538,Pachinko,Min Jin Lee,2017,Korean,english,400-500,166000,4785,88
8,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
9,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
10,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
11,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
12,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
13,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
14,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6157,64
15,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
16,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
17,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
18,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
19,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
20,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
21,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6929,49
22,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
23,5720,Wave,Suzy Lee,2008,Korean,english,40,0,7084,47
24,6257,The Plotters,Un-su Kim,2010,Korean,korean,300-400,,7130,46
25,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
26,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
27,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
28,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
29,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9667,24
30,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
31,5616,Ninefox Gambit,Yoon Ha Lee,2016,Korean,english,384,104000,10134,19
32,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
33,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
34,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
35,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
36,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
37,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
38,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10837,5
