﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
8,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
9,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
10,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1899,202
11,5683,Momo,Michael Ende,1973,German,german,304,58000,1991,190
12,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2452,144
13,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2688,139
14,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2755,137
15,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2807,135
16,9590,Cassandra, Christa Wolf,1983,German,german,,,2823,134
17,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2934,128
18,4012,The Young Man,Botho Strauß,1984,German,German,,,3083,121
19,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3168,119
20,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3178,119
21,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3191,118
22,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3275,114
23,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3355,114
24,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3612,107
25,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3695,105
26,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3751,103
27,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3801,102
28,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4036,101
29,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4051,100
30,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4060,100
31,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4103,99
32,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4161,96
33,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4393,95
34,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4404,95
35,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4549,92
36,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4799,87
37,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4890,85
38,4123,"Spring Flowers, Spring Frost",Ismail Kadare,2000,Albanian,albanian,128-192,,4921,84
39,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4925,84
40,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5017,83
41,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5022,83
42,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5122,80
43,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5343,77
44,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5347,77
45,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5481,74
46,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5495,73
47,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5830,69
48,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5853,68
49,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5876,67
50,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5907,66
51,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6151,64
52,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
53,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6844,51
54,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
55,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6898,50
