﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,2266,Misery,Stephen King,1987,American,english,310-420,113000,621,584
3,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,691,529
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
5,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,711,522
6,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
7,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
8,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
9,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1517,247
10,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1540,244
11,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2155,171
12,2707,Flicker,Theodore Roszak,1991,American,english,608,,2221,165
13,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2231,164
14,5425,11 22 63,Stephen King,2011,American,english,849,274000,2438,145
15,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3428,110
16,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3437,109
17,10426,Koko,Peter Straub,1988,American,english,560,176000,3609,107
18,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3748,103
19,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3793,102
20,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
21,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4133,97
22,6334,"Sweetheart, Sweetheart",Bernard Taylor,1977,British,english,224,,4133,97
23,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4385,95
24,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4446,94
25,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4593,91
26,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
27,5893,Inherit The Stars,James P. Hogan,1977,American,english,302,104000,4771,88
28,11450,Tea With The Black Dragon,R. A. MacAvoy,1983,American,english,208,50000,4789,87
29,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5227,78
30,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6083,66
31,11900,The House With A Clock In Its Walls,John Bellairs,1973,American,english,179,32000,6150,64
32,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6156,63
33,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
34,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
35,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6705,52
36,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
37,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6743,51
38,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7923,42
39,10145,The Changeling,Victor LaValle,2017,American,english,431,,8153,41
40,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
41,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
42,4493,To Say Nothing of the Dog,Connie Willis,1997,American,english,493-528,145000,8454,36
43,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9087,31
44,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9145,30
45,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9420,27
46,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9614,24
47,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9661,24
48,10444,The Shadow Year,Jeffrey Ford,2008,American,english,304,,9686,23
49,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
50,5752,The Robots Of Dawn,Isaac Asimov,1983,American,english,435-500,137000,10135,18
51,5791,Virtual Light,William Gibson,1993,American,english,300-350,78500,10428,15
52,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
53,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
54,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
55,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10595,11
56,10436,Declare,Tim Powers,2000,American,english,560,208000,10609,11
57,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10678,9
58,12733,Mr Penumbra's 24 Hour Bookstore,Robin Sloan,2012,American,english,288-304,,10927,4
59,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
60,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
61,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
