﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,110,Rebecca,Daphne du Maurier,1938,British,english,300-400,115500,57,2950
2,23,The Crying of Lot 49,Thomas Pynchon,1966,American,english,150-200,49000,378,870
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
5,2160,Time and Again,Jack Finney,1970,American,english,399-499,143000,692,529
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
7,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
10,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
11,10542,Rosemary's Baby,Ira Levin,1967,American,english,245-256,86000,1035,366
12,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1521,247
13,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1544,244
14,4509,Conjure Wife,Fritz Leiber,1943,American,english,Unknown,59000,1726,222
15,5939,Home Sweet Homicide,Craig Rice,1944,American,english,,,2087,180
16,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2160,171
17,5735,The Caves Of Steel,Isaac Asimov,1954,American,english,200-300,70000,2223,165
18,2707,Flicker,Theodore Roszak,1991,American,english,608,,2225,165
19,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
20,5425,11 22 63,Stephen King,2011,American,english,849,274000,2444,145
21,1167,A Rose for Emily,William Faulkner,1930,American,english,,,2767,136
22,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
23,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3444,109
24,10426,Koko,Peter Straub,1988,American,english,560,176000,3617,107
25,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3670,105
26,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3757,103
27,6315,The Sleeping And The Dead,August Derleth,1947,American,english,,,3803,102
28,11483,"The Girl, The Gold Watch And Everything",John D. MacDonald,1962,American,english,Unknown,,3803,102
29,6311,Night Has A Thousand Eyes,George Hopley,1945,American,english,null,,3803,102
30,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3803,102
31,6316,The Track Of The Cat,Walter Van Tilburg Clark,1949,American,english,309,,3803,102
32,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
