﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
3,321,Fictions,Jorge Luis Borges,1944,Argentinian,spanish,174,,101,2163
4,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
5,1079,Labyrinths,Jorge Luis Borges,1962,Argentinian,spanish,200-300,,304,1043
6,463,Mahabharata,Vyasa,-400,Indian,sanskrit,5000-10000,,315,1026
7,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
8,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,385,864
9,2602,Hopscotch,Julio Cortázar,1963,Argentinian,spanish,around 500-600,155000,533,658
10,490,Ramayana,Valmiki,-200,Indian,sanskrit,500-2000,24000,618,588
11,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
12,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
13,2593,Facundo,Domingo Faustino Sarmiento,1845,Argentinian,spanish,250-350,,714,519
14,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,781,477
15,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,838,443
16,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,874,427
17,1502,Upanishads,Hindu scripture,-799,Indian,sanskrit,,,930,403
18,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,988,381
19,12762,Don Segundo Sombra,Ricardo Güiraldes,1926,Argentinian,spanish,200-300,,1141,336
20,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1158,331
21,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1160,330
22,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1176,327
23,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1222,317
24,456,The Recognition of Sakuntala,Kālidāsa,-400,Indian,sanskrit,100-200,,1247,313
25,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1250,312
26,2589,Los Siete Locos,Roberto Arlt,1929,Argentinian,spanish,200-300,,1292,295
27,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1345,284
28,8932,Bhagavad Gita,"",-500,Indian,sanskrit,100-200,,1385,276
29,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1494,253
30,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
31,3709,Martín Fierro, José Hernández,1872,Argentinian,spanish,,37000,1634,234
32,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1707,225
33,11688,The Tunnel,Ernesto Sábato,1948,Argentinian,spanish,95-160,34000,1787,216
34,5867,A River Sutra,Gita Mehta,1993,Indian,english,295,,1867,207
35,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1886,204
36,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1894,204
37,3965,Kiss of the Spider Woman,Manuel Puig,1976,Argentinian,spanish,280-320,60000,1936,198
38,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,2009,189
39,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2026,188
40,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2179,171
41,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2215,168
42,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,,2381,152
43,2596,Los lanzallamas,Roberto Arlt,1931,Argentinian,spanish,,,2391,151
44,6085,Labyrinths,Christopher Okigbo,1971,Nigerian,english,,,2428,147
45,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
46,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2470,144
47,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2659,141
48,1080,Other Inquisitions,Jorge Luis Borges,1952,Argentinian,spanish,,,2659,141
49,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2711,139
50,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
51,2521,Kama Sutra,Vātsyāyana,-400,Indian,sanskrit,200-250,,2916,129
52,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3051,123
53,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3060,123
54,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3070,123
55,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3114,120
56,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
57,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3286,114
58,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
59,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3437,110
60,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3480,108
61,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3480,108
62,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3630,107
63,10809,My Story,Kamala Das,1976,Indian,english,,,3715,105
64,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3715,105
65,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3715,105
66,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3749,103
67,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3778,103
68,3207,"The Tootinameh; Or, Tales of a Parrot","India, Iran",1300,Indian,persian,,,3812,102
69,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3812,102
70,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3812,102
71,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3812,102
72,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3812,102
73,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3812,102
74,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4066,100
75,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
76,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4168,96
77,2719,Meghadūta,Kālidāsa,-400,Indian,sanskrit,,,4168,96
78,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4168,96
79,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
80,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
81,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4514,93
82,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4594,91
83,14192,Abhinavagupta,Abhinavagupta,,Indian,Sanskrit,,,4709,90
84,14210,Tattvachintamani,Gaṅgeśa,1321,Indian,sanskrit,,,4709,90
85,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4762,89
86,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4809,87
87,3141,Tales from the Kathasaritsagara,Somadeva,1070,Indian,sanskrit,,,4849,87
88,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4892,85
89,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4929,84
