﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,51,Lord of the Flies,William Golding,1954,British,english,224,59960,55,3002
2,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
3,5765,The Three Stigmata Of Palmer Eldritch,Philip K. Dick,1965,American,english,210-220,76944,1408,271
4,6317,The Sound Of His Horn,Sarban,1952,British,english,158,39000,1894,204
5,10286,Malevil, Robert Merle,1972,French,french,632,,1935,199
6,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
7,11970,The Night Land,William Hope Hodgson,1912,British,english,450-550,200000,4628,90
8,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6322,60
9,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
10,13067,One,Conrad Williams,2009,British,english,300-400,,11042,3
11,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
12,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
