﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
2,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1253,308
3,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1704,225
4,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2181,171
5,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2393,150
6,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3066,122
7,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
8,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3470,108
9,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3470,108
10,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4533,92
11,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
12,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,4993,84
13,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5270,78
14,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5870,68
15,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6152,64
16,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6311,61
17,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
18,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7199,45
19,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8393,38
20,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8538,35
21,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8571,35
22,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9618,25
23,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9804,22
24,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10011,20
25,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10300,17
