﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
2,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6147,64
3,11843,Feed,Seanan McGuire,2010,Unknown,,,,6400,60
4,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6919,49
5,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6958,48
6,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7083,46
7,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8076,41
8,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8101,41
9,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8122,41
10,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8159,40
11,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8546,35
12,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8565,35
13,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8646,34
14,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9010,32
15,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9010,32
16,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9128,30
17,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9163,30
18,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9204,29
19,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9439,27
20,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9439,27
21,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9551,25
22,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9688,23
23,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9705,23
24,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9843,21
25,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10073,19
26,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10283,17
27,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10283,17
28,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10329,16
29,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10388,15
30,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10388,15
31,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10589,11
32,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10616,10
33,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10686,9
34,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10710,8
35,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10773,6
36,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10851,4
37,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10891,4
38,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11241,1
39,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11256,1
