﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
2,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1376,276
3,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1715,222
4,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
5,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
6,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1968,192
7,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
8,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2451,144
9,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
10,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
11,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
12,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2944,126
13,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
14,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
15,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
16,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
17,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4025,101
18,10881,A Small Country,Sian James,1979,Unknown,English,,,4075,99
19,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4153,96
20,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
21,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
22,6338,The Totem,David Morrell,1979,Unknown,english,384,,4446,94
23,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4528,92
24,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4579,91
25,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4593,91
26,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4606,90
27,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4671,90
28,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4691,90
29,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4691,90
30,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4745,89
31,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4792,87
32,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4813,87
33,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
34,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4837,87
35,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5005,83
36,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5025,82
37,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5025,82
38,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5040,82
39,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5096,81
40,11228,The Ice People,"",1968,Unknown,french,320,,5170,79
41,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5180,79
42,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5316,78
43,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5316,78
44,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5325,77
45,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
46,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
47,6362,Night Letters,Robert Dessaix,1996,Unknown,english,224,,5921,66
48,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
49,6108,"Kiswahili, Past, Present And Future Horizons",Rocha Chimera,1998,Unknown,Kiswahili,,,6218,63
50,11843,Feed,Seanan McGuire,2010,Unknown,,,,6397,60
51,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Unknown,english,,,6457,58
52,6390,Surrogate City,Hugo Hamilton,1990,Unknown,,,,6572,56
53,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
54,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
55,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
56,13115,Still Can't See Nothin' Comin',Daniel Grey Marshall,2004,Unknown,,,,6916,49
57,6313,Deliver Me From Eva,Paul Bailey,2007,Unknown,,,,6955,48
58,5568,Penpal,Dathan Kahn Auerbach,2012,Unknown,english,252,,7080,46
59,6383,The Banyan Tree,Christopher Nolan,1999,Unknown,english,345,,7137,45
60,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
61,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
62,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
63,6170,The Ice Saints,Frank Tuohy,1974,Unknown,english,,,7967,42
64,6169,A Slanting Light,Gerda Charles,1963,Unknown,,,,7967,42
65,6168,Act Of Destruction,Ronald Hardy,1971,Unknown,,,,7967,42
66,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7967,42
67,6176,The Bird Of Paradise,Lily Powell,1970,Unknown,,,,7967,42
68,6167,The Ha Ha,Jennifer Dawson,1961,Unknown,,,,7967,42
69,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8073,41
70,5954,Carbide,Andriy Lyubka,2014,Unknown,ukrainian,,,8098,41
71,6381,The Parts,Keith Ridgway,2003,Unknown,,,,8119,41
72,5619,Gideon The Ninth,Tamsyn Muir,2019,Unknown,english,448,151250,8156,40
73,6186,Allegro Postillions,Jonathan Keates,1983,Unknown,,,,8468,36
74,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
75,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8544,35
76,9865,The One Day,Donald Hall,1988,Unknown,english,144,,8553,35
77,5354,An Immense World,Ed Yong,2022,Unknown,english,,,8563,35
78,6187,Winter Garden,Robert Edric,1985,Unknown,english,,,8573,35
79,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8644,34
80,5971,Of Strangers And Bees,Hamid Ismailov,2019,Unknown,uzbek,,,9008,32
81,6024,Life Went On Anyway,Oleg Sentsov,2019,Unknown,russian,,,9008,32
82,14184,The Woman Who Knew Too Much,Gayle Greene,2005,Unknown,english,336,,9126,30
83,6023,My Husband,Rumena Bužarovska,2020,Unknown,macedonian,,,9161,30
84,15045,The Beautiful Fall,Alicia Drake,2006,Unknown,english,448,,9203,29
85,6195,Crossing The River,Caryl Phillips,1993,Unknown,english,237,,9225,29
86,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9438,27
87,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,Unknown,,,,9438,27
88,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Unknown,spanish,208,,9550,25
89,6201,Renegade Or Halo2,Timothy Mo,1999,Unknown,,,,9567,25
90,5865,Old Cypress,Nisha Da Cunha,1991,Unknown,,,,9620,24
91,6277,Survivor’s Guilt,Robyn Gigl,2023,Unknown,english,,,9687,23
92,5613,The Quantum Thief,Hannu Rajaniemi,2010,Unknown,english,330-400,143000,9704,23
93,5614,Vn,Madeline Ashby,2012,Unknown,english,350,,9842,21
94,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
95,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
96,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
97,5314,The Kingdom of Kevin Malone,Suzy McKee Charnas,1977,Unknown,english,,,10255,17
98,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
99,5617,The Stars Are Legion,Kameron Hurley,2017,Unknown,english,396,120000,10282,17
100,5618,Exit Strategy,Martha Wells,2018,Unknown,english,176,,10328,16
101,5610,The Lady's Guide To Celestial Mechanics,Olivia Waite,2019,Unknown,english,384,,10387,15
102,5644,The Silent Patient,Alex Michaelides,2019,Unknown,english,336,97000,10387,15
103,5802,Foreigner,C. J. Cherryh,1994,Unknown,english,approximately 330-430 pages,156000,10443,14
104,5788,Memory,Lois McMaster Bujold,1996,Unknown,english,384,,10475,14
105,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
106,6214,Lote,Shola von Reinhold,2020,Unknown,english,416,,10588,11
107,6215,A Shock,Keith Ridgway,2021,Unknown,english,,,10615,10
108,5486,Black Man,Richard Morgan,2007,Unknown,english,546,,10685,9
109,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10709,8
110,5307,Kingfisher,Patricia A. McKillip,2016,Unknown,english,346,,10772,6
111,10451,The Jasmine Throne,Tasha Suri,2021,Unknown,english,576,156000,10850,4
112,12077,The Inheritance,Matthew Lopez,2020,Unknown,,,,10890,4
113,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,Unknown,english,620-640,220000,11240,1
114,12570,The Burning God,R. F. Kuang,2020,Unknown,english,640,,11255,1
