﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
3,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
4,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
5,5741,Kindred,Octavia E. Butler,1979,American,english,264,60000,468,747
6,3038,Interview with the Vampire,Anne Rice,1976,American,english,300-400,242000,541,649
7,2266,Misery,Stephen King,1987,American,english,310-420,113000,622,584
8,2928,It,Stephen King,1986,American,english,1138,445134,679,535
9,436,Red Dragon,Thomas Harris,1981,American,english,300-400,128885,713,522
10,6331,Salem's Lot,Stephen King,1975,American,english,439-672,152000,808,460
11,4320,Carrie,Stephen King,1974,American,english,199,60000,931,402
12,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
13,6340,The Land Of Laughs,Jonathan Carroll,1980,American,english,241,59000,1303,293
14,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1375,277
15,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1617,237
16,11279,The Gunslinger,Stephen King,1982,American,english,224,55000,1688,228
17,6328,The Exorcist,William Peter Blatty,1971,American,english,340-400,78000,1719,223
18,6349,Who Made Stevie Crye?,Michael Bishop,1984,American,english,,,2173,171
19,6330,Burnt Offerings,Robert Marasco,1973,American,english,241,,2217,168
20,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2228,166
21,2707,Flicker,Theodore Roszak,1991,American,english,608,,2238,165
22,10461,Jaws,Peter Benchley,1974,American,english,278,123562,2410,149
23,3354,The Stories of Ray Bradbury,Ray Bradbury,1980,American,english,884,,2459,145
24,11288,Pet Sematary,Stephen King,1983,American,english,373,88000,2855,133
25,10419,Our Lady Of Darkness,Fritz Leiber,1977,American,english,unknown,63000,3282,114
26,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
27,10426,Koko,Peter Straub,1988,American,english,560,176000,3626,107
28,5280,The Stress of Her Regard,Tim Powers,1989,American,english,400-450,153000,3698,105
29,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3812,102
30,6329,Worse Things Waiting,Manly Wade Wellman,1973,American,english,336,,3812,102
31,6332,Deathbird Stories,Harlan Ellison,1975,American,english,331,86000,4058,100
32,6335,All Heads Turn When The Hunt Goes By,John Farris,1977,American,english,null,,4147,97
33,6333,Murgunstrumm And Others,Hugh B. Cave,1977,American,english,558,,4147,97
34,6344,In A Lonely Place,Karl Edward Wagner,1977,American,english,,,4147,97
35,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4400,95
36,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4400,95
37,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4460,94
38,6338,The Totem,David Morrell,1979,American,english,384,,4460,94
39,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4484,93
40,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4511,93
41,6341,The Cellar,Richard Laymon,1980,American,english,320,,4543,92
42,11453,The Vampire Tapestry,Suzy McKee Charnas,1980,American,english,300-350,108000,4543,92
43,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4562,92
44,6347,The Ceremonies,T. E. D. Klein,1984,American,english,536,200000,4594,91
45,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4608,91
46,6343,The Dark Country,Dennis Etchison,1981,American,english,176,,4608,91
47,11540,World War Z,Max Brooks,2006,American,english,342,118000,4894,85
48,6353,The Pet,Charles L. Grant,1986,American,english,254,,5045,82
49,6352,A Nest Of Nightmares,Lisa Tuttle,1986,American,english,176,,5045,82
50,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5252,78
51,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5534,72
52,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
53,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6157,64
54,11905,The Other,Thomas Tryon,1971,American,english,280-310,96000,6174,63
55,11871,Elizabeth,Ken Greenhall,1976,American,english,,,6180,63
56,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6266,62
57,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6280,62
58,11910,The Screwfly Solution,Raccoona Sheldon,1977,American,english,,,6322,60
59,11843,Feed,Seanan McGuire,2010,American,,,,6413,60
60,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6420,60
61,2094,The Stain: A Novel,Rikki Ducornet,1984,American,english,128,,6427,59
62,11886,Shadowland,Peter Straub,1980,American,english,560-640,,6482,58
63,11885,Scary Stories To Tell In The Dark,Alvin Schwartz,1981,American,english,100-128,14400,6531,57
64,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6554,57
65,11894,The Elementals,Michael McDowell,1981,American,english,240,,6559,57
66,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6641,54
67,11869,Communion,Whitley Strieber,1987,American,english,299,,6725,52
68,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6759,51
69,11881,Night They Missed The Horror Show,Joe R. Lansdale,1988,American,english,,,6875,50
70,11906,The Queen Of The Damned,Anne Rice,1988,American,english,448,152000,6914,49
71,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6948,48
72,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7094,46
73,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7800,45
74,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7825,44
75,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7889,43
76,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
77,11716,Black Hole,Charles Burns,1995,American,english,368,,8367,38
78,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8392,38
79,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8519,35
80,11880,Minion,L. A. Banks,2003,American,english,286,,8589,35
81,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9112,31
82,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9161,30
83,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9183,30
84,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9354,28
85,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9498,26
86,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9530,26
87,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9531,26
88,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9675,24
89,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9714,23
90,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9720,23
91,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9732,23
92,11883,"Please, Momma",Chesya Burke,2015,American,,,,9789,22
93,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9790,22
94,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9810,22
95,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9841,21
96,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9888,21
97,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10016,20
98,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10048,20
99,11901,The Hunger,Alma Katsu,2018,American,english,400,,10104,19
100,5571,Alice,Christina Henry,2015,American,english,304,,10131,19
101,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10235,18
102,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10246,18
103,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10297,17
104,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10343,16
105,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10535,13
106,13045,Cujo,Stephen King,1981,American,english,300-400,,10815,5
107,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10824,5
108,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11120,1
109,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11120,1
110,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11322,0
111,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11333,0
112,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11343,0
