﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
2,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
3,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
4,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
5,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
6,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
7,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3794,102
8,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
9,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5504,73
10,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6740,51
11,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7074,47
12,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9501,26
13,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10411,15
14,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10441,14
