﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,12232,Niels Lyhne,Jens Peter Jacobson,1880,Danish,danish,,72000,1684,226
2,12236,Lucky Per,Henrik Pontoppidan,1898,Danish,danish,,200000,2064,182
3,13803,The Long Journey,Johannes V. Jensen,1908,Danish,danish,,,2847,132
4,13669,Number The Stars,Lois Lowry,1989,American,english,137-158,,3172,119
5,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3463,108
6,12227,The Diary Of A Parish Clerk,Steen Steensen Blicher,1824,Danish,danish,,,4103,99
7,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4462,94
8,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5283,78
9,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6269,61
10,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6269,61
11,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7175,45
12,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
