﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,356,928
2,4056,Get Shorty,Elmore Leonard,1990,American,english,300-400,60000,1105,344
3,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1186,324
4,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1318,287
5,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000,1504,249
6,1278,Women,Charles Bukowski,1978,American,english,290-320,70000,1949,194
7,3926,Myra Breckinridge,Gore Vidal,1968,American,english,192-240,60000,1991,189
8,3545,Erasure,Percival Everett,2001,American,english,265,,2393,149
9,2103,Double Or Nothing,Raymond Federman,1971,American,english,,,5689,70
10,4501,Redshirts,John Scalzi,2012,American,english,317,58000,10457,14
11,12807,I Am Not Sidney Poitier,Percival Everett,2009,American,english,234,,10503,13
