﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
3,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
4,11674,Pedro Páramo,Juan Rulfo,1955,Mexican,spanish,120-200,23000,298,1053
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,798,462
7,939,The Death of Artemio Cruz,Carlos Fuentes,1962,Mexican,spanish,300-400,,850,438
8,2599,The Burning Plain and Other Stories,Juan Rulfo,1953,Mexican,spanish,100-200,,973,386
9,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
10,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
11,3841,The Labyrinth of Solitude,Octavio Paz,1950,Mexican,spanish,300-400,,1130,337
12,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
13,390,Waiting,Ha Jin,1999,Chinese,english,300-320,,1542,243
14,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
15,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
16,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
17,2474,Balzac and the Little Chinese Seamstress,Dai Sijie,2000,Chinese,french,around 200,59000,1946,195
18,4502,The Three-Body Problem,Cixin Liu,2006,Chinese,chinese,400-500,95000,1978,191
19,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
20,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
21,3935,"Here's to You, Jesusa!",Elena Poniatowska,1969,Mexican,spanish,,,2451,144
22,6244,Death Of A Red Heroine,Qiu Xiaolong,2000,Chinese,english,300-500,150000,2754,137
23,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
24,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2784,135
25,3200,Teahouse,Lao She,1957,Chinese,chinese,,,2784,135
26,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
27,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2929,128
28,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2932,128
29,14285,The Nine Guardians,Rosario Castellanos,1957,Mexican,spanish,200-300,,2944,126
30,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3057,122
31,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3173,119
32,10684,False Years,Josefina Vicens,1964,Mexican,spanish,null,,3463,108
33,10629,City Of Kings,Rosario Castellanos,1960,Mexican,,,,3463,108
34,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
35,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3711,104
36,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
37,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
38,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
39,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
40,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
41,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4044,100
42,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
43,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
44,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
45,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
46,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
47,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4115,98
48,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
49,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4360,96
50,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
51,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4839,86
52,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
53,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5160,79
54,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5386,76
55,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
56,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
57,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5672,71
58,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
59,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
60,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
61,395,War Trash,Ha Jin,2004,Chinese,english,368,,6418,59
62,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
63,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6502,57
64,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6593,55
65,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6604,55
66,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6627,54
67,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6675,53
68,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
69,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
70,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
71,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
72,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
73,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
74,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7023,47
75,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
76,9697,A Change Of Skin,Carlos Fuentes,1967,Mexican,spanish,,,7175,45
77,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
78,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7784,45
79,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7921,42
80,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
81,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
82,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
83,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8730,33
84,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
85,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9014,32
86,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9103,30
87,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9255,29
88,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
89,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
90,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9763,22
91,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9979,20
92,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
93,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10270,17
94,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
95,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
96,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10328,16
97,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
98,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
99,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10575,11
