﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
2,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2391,150
3,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
4,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
5,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9043,32
6,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9754,23
7,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9875,21
8,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10513,13
9,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10664,10
10,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
11,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
12,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
