﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
2,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1551,244
3,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1887,204
4,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2404,150
5,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2470,144
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
7,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3744,103
8,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7051,47
9,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8062,42
10,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
11,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
12,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9737,23
13,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9859,21
14,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
15,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10283,17
16,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
17,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10543,13
18,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10544,13
19,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10647,10
20,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10907,4
21,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11124,1
22,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11124,1
23,12543,Necessity,Jo Walton,2016,Canadian,english,,,11228,1
