﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
2,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
3,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
4,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
5,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
6,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
7,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
8,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
9,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
10,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
11,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
