﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
2,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1897,203
3,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
4,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3769,103
5,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4116,98
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5076,82
7,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5124,80
8,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5172,79
9,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5424,75
10,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5476,74
11,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5659,71
12,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6256,62
13,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6432,59
14,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6494,58
15,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
16,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6638,54
17,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
18,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6673,53
19,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7056,47
20,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7801,45
21,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
22,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8093,41
23,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
24,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
25,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
26,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8542,35
27,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8564,35
28,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8664,34
29,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
30,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9463,27
31,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9853,21
32,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10003,20
33,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Unknown,,,,10062,19
34,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10098,19
35,15032,No Turning Back,Rania Abouzeid,2018,Unknown,english,400,,10237,18
36,14712,Storia Del Dove,"Tommaso Maccacaro, Claudio M. Tartari",2017,Italian,,,,10648,10
37,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10735,8
38,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
