﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
2,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
3,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
4,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
5,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
6,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
7,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1315,290
8,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1361,280
9,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
10,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1677,228
11,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1730,222
12,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
13,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2122,178
14,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
15,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2730,138
16,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2730,138
17,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2730,138
18,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2730,138
19,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2730,138
20,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2730,138
21,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2730,138
22,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2730,138
23,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2730,138
24,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2730,138
25,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2730,138
26,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2861,132
27,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2960,126
28,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
29,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
30,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
31,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
32,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
33,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3480,108
34,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3480,108
35,15370,Aniara,Harry Martinson,1956,Swedish,swedish,100-150,,4685,90
36,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4870,86
37,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5096,82
38,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5724,70
39,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5882,68
40,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5924,66
41,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6192,63
42,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6295,61
43,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6503,58
44,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6507,58
45,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6596,56
46,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6671,54
47,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6917,50
48,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7048,47
49,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7204,45
50,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7204,45
51,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8393,38
52,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8974,33
53,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
54,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9808,22
