﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
2,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
3,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
4,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
5,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
6,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
7,2465,Like Water For Chocolate,Laura Esquivel,1989,Mexican,spanish,200-300,64000,801,462
8,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,997,378
9,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
10,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
11,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
12,5683,Momo,Michael Ende,1973,German,german,304,58000,2006,190
13,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
14,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
15,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
16,9698,Terra Nostra,Carlos Fuentes,1975,Mexican,spanish,over 1300,785000,2945,128
17,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
18,3151,The Years with Laura Diaz,Carlos Fuentes,1999,Mexican,spanish,576,,3077,122
19,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
20,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
21,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
22,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
23,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
24,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
25,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3643,106
26,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
27,5381,Lost Children Archive,Valeria Luiselli,2019,Mexican,english,400,,3729,104
28,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
29,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3812,102
30,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
31,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
32,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
33,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4523,92
34,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
35,4119,In Search of Klingsor,Jorge Volpi Escalante,1999,Mexican,spanish,564,,4858,86
36,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
37,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
38,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
39,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
40,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
41,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
42,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
43,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
44,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
45,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
46,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6506,58
47,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
48,6274,Mexican Gothic,Silvia Moreno-Garcia,2020,Mexican,english,320,105000,6620,55
49,6279,Tear This Heart Out,Ángeles Mastretta,1985,Mexican,spanish,300-400,,6643,54
50,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
51,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
52,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
53,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
54,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7801,45
55,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7809,44
56,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
57,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
58,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
59,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
60,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
61,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
62,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
63,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
64,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9744,23
65,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,9994,20
66,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
67,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10222,18
68,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10343,16
69,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
70,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
71,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10590,11
72,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
73,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
