﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1059,356
2,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4736,90
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
4,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6234,63
5,4259,American War,Omar El Akkad,2017,"",english,333,138000,8162,40
6,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8395,37
7,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9077,31
8,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9500,26
9,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9550,25
10,12802,Severance,Ling Ma,2018,American,english,291,,9575,25
11,1478,The Carhullan Army,Sarah Hall,2007,British,english,207,,10874,4
