﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
2,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1299,293
3,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1357,280
4,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5720,70
5,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5878,68
6,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6500,58
7,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6668,54
8,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7046,47
9,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7140,46
10,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
11,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9563,25
12,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
