﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388,8,5887
2,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571,24,4441
3,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4252
4,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000,28,4189
5,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
6,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000,53,3031
7,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
8,2826,The Adventures of Tom Sawyer,Mark Twain,1876,American,english,180-250,70400,231,1297
9,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000,262,1177
10,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000,339,970
11,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
12,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,483,720
13,509,Another Country,James Baldwin,1962,American,english,400-448,166121,548,642
14,3778,Passing,Nella Larsen,1929,American,english,95-122,38878,549,642
15,2256,"Roll of Thunder, Hear My Cry",Mildred D. Taylor,1976,American,english,276-384,60000,577,618
16,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,824,448
17,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,951,394
18,1259,Life on the Mississippi,Mark Twain,1883,American,english,300-600,127000,1033,367
19,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1146,333
20,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1151,331
21,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1187,324
22,590,A Lesson Before Dying,Ernest J. Gaines,1993,American,english,256,72000,1340,283
23,3838,The Grass Is Singing,Doris May Lessing,1950,British,english,256,68000,1393,273
24,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
25,508,Why We Can't Wait,Martin Luther King,1964,American,english,160-200,40000,1434,262
26,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1464,257
27,2268,Fried Green Tomatoes,Fannie Flagg,1987,American,english,403,103963,1465,257
28,706,An American Dilemma,Gunnar Myrdal,1944,Swedish,english,1488,,1486,252
29,504,Children of Crisis,Robert Coles,1967,American,english,,,1513,248
30,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1529,246
31,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1750,219
32,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1774,216
33,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
34,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1878,204
35,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
36,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2371,152
37,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2636,141
