﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
3,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
4,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
5,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
6,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
7,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
8,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
9,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1095,347
10,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1647,232
11,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
12,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
13,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
