﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
5,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
6,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
7,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
8,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
9,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
10,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1905,203
11,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
12,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3644,106
13,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
14,6065,Zayni Barakat,Jamal al- Ghitani,1974,Egyptian,arabic,,,3813,102
15,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
16,10668,Distant View Of A Minaret,Alifa Rifaat,1983,Egyptian,arabic,100-150,,4528,92
17,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
18,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
19,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
20,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
21,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
22,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
23,13401,The Map Of Love,Ahdaf Soueif,1999,Egyptian,english,529,,6516,58
24,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
25,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
26,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
27,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
28,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
29,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
30,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7815,45
31,9672,Fountain And Tomb,Najib Mahfuz,1975,Egyptian,arabic,,,7823,44
32,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
33,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
34,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
35,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
36,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
37,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
38,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
39,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Unknown,arabic,,,8551,35
40,13199,The Coin,Light Amidst Shadows,2007,Unknown,,,,8573,35
41,14037,Global Health,Ann Lindstrand,2006,Unknown,English,,,8673,34
42,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
43,10742,Jerusalem Plays Hide And Seek,Ariella Deem,2021,Unknown,,,,9470,27
44,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
45,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10107,19
46,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10242,18
47,12222,Skippy Dies,Pauli Murray,2010,Unknown,,,,10745,8
