﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4204,Sapiens: A Brief History of Humankind,Yuval Noah Harari,2011,Israeli,hebrew,400-500,172000,2302,158
2,4225,"Thinking, Fast and Slow",Daniel Kahneman,2011,Israeli,english,499,198000,2675,141
3,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2883,131
4,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3470,108
5,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5091,82
6,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
7,2523,Atlas,Gerardus Mercator,1595,Belgian,latin,,,6533,57
8,14742,From Being To Becoming,Ilya Prigogine,1980,Belgian,english,272,,9198,30
9,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
10,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
11,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
