﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,795,Modern Times,Paul Johnson,1983,British,english,800-900,,1674,228
2,10410,The Rise And Fall Of The Great Powers,Paul Kennedy,1987,British,english,704,431000,2849,133
3,10408,Nations And Nationalism,Ernest Gellner,1983,British,english,150-200,,4135,98
4,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4384,96
5,3374,Staying Power: The History of Black People in Britain,Peter Fryer,1984,British,english,648,,4594,91
6,12259,The Intellectuals And The Masses,John Carey,1992,British,english,,,4748,90
7,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5541,72
8,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5685,71
9,12290,Orwell And Politics,George Orwell,2001,British,english,,,5851,68
10,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5889,67
11,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
12,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6650,54
13,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6706,53
14,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7071,47
15,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7881,43
16,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8104,41
17,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8180,40
18,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8225,39
19,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8251,39
20,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9028,32
21,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9333,28
22,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9516,26
23,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9542,25
24,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9593,25
25,11728,A Line In The Sand,James Barr,2011,British,english,464,,9705,23
26,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9729,23
27,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9860,21
28,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10251,18
29,11732,The War On The West,Douglas Murray,2022,British,english,352,,10514,13
30,12170,Stuff Happens,David Hare,2004,British,english,,,10597,11
31,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10682,9
32,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11031,3
33,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11089,2
