﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
2,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
3,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
7,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,468,History,Elsa Morante,1974,Italian,italian,600-650,,699,525
10,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,725,513
11,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,734,508
12,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,746,495
13,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,752,490
14,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,836,442
15,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
18,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
19,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
20,2297,A Ghost at Noon,Alberto Moravia,1954,Italian,italian,,,1495,251
21,3910,To Each His Own,Leonardo Sciascia,1966,Italian,italian,158,,1565,240
22,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
23,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
24,4011,Legend,David Gemmell,1984,Unknown,english,320-345,100000,1788,215
25,2894,A Violent Life,Pier Paolo Pasolini,1959,Italian,italian,,,1806,213
26,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
27,6317,The Sound Of His Horn,Sarban,1952,Unknown,english,158,39000,1875,204
28,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1890,203
29,2306,Ballad of the Salt Sea,Hugo Pratt,1967,Italian,italian,,,1932,196
30,3190,Italian Folktales,Italo Calvino,1956,Italian,italian,200-800,200000,1965,192
31,4353,Family Sayings,Natalia Ginzburg,1963,Italian,italian,,,2072,181
32,10565,The Ragazzi,Pier Paolo Pasolini,1955,Italian,italian,,,2080,180
33,5689,The Adventures Of Cipollino,Gianni Rodari,1951,Italian,italian,,,2112,178
34,2877,The Selected Works of Cesare Pavese,Cesare Pavese,1968,Italian,italian,,,2212,166
35,1087,Gogol's Wife,Tommaso Landolfi,1953,Italian,italian,,,2224,165
36,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
37,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
38,3886,Bébo's Girl,Carlo Cassola,1960,Italian,italian,,,2451,144
39,3948,The Castle of Crossed Destinies,Italo Calvino,1969,Italian,italian,144,,2451,144
40,6376,December Bride,Sam Hanna Bell,1951,Unknown,english,,,2599,143
41,6382,"Black List, Section H",Francis Stuart,1971,Unknown,english,,,2622,142
42,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
43,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
44,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3089,120
45,12756,That Awful Mess On Via Merulana,Carlo Emilio Gadda,1957,Italian,italian,400-500,,3216,116
46,5993,Dervish And The Death,Meša Selimović,1966,Unknown,serbo-croatian,450-500,,3280,114
47,6000,The White Ship,Chinghiz Aitmatov,1970,Unknown,russian,,,3280,114
48,10749,L'iguana,Anna Maria Ortese,1965,Italian,italian,,,3463,108
49,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
50,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
51,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3757,103
52,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3760,103
53,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3794,102
54,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4017,102
55,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
56,6379,Death And Nightingales,Eugene McCabe,1992,Unknown,english,224,,4026,101
57,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4045,100
58,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
59,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4070,100
60,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
61,10881,A Small Country,Sian James,1979,Unknown,English,,,4076,99
62,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4086,99
63,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4108,98
64,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4133,97
65,13390,Moon Over Africa,Pamela Kent,1955,Unknown,,,,4155,96
66,13394,Arturo's Island,Elsa Morante,1957,Italian,italian,360,,4155,96
67,6338,The Totem,David Morrell,1979,Unknown,english,384,,4448,94
68,6341,The Cellar,Richard Laymon,1980,Unknown,english,320,,4530,92
69,6347,The Ceremonies,T. E. D. Klein,1984,Unknown,english,536,200000,4581,91
70,6343,The Dark Country,Dennis Etchison,1981,Unknown,english,176,,4595,91
71,6036,Paper Children,Mariana Marin,1987,Unknown,,,,4608,90
72,12358,"The Great Brain; More Adventures Of The Great Brain; Me And My Little Brain; The Great Brain At The Academy; The Great Brain Reforms (The Great Brain, Volumes 1 5)","",1967,Unknown,english,,,4672,90
73,14206,Averroes,George F. Hourani,1961,Unknown,english,150-200,,4693,90
74,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4693,90
75,10753,The Land Of Look Behind,Michelle Cliff,1985,Unknown,english,198,,4747,89
76,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
77,10910,The Threshing Floor,Barbara Burford,1986,Unknown,,,,4794,87
78,10545,The Conformist,Alberto Moravia,1951,Italian,italian,400,,4814,87
79,5910,Invisible Green,John Sladek,1977,Unknown,english,,,4815,87
80,10548,All Our Yesterdays,Natalia Ginzburg,1952,Italian,italian,,,4829,87
81,5898,Shadow 81,Lucien Nahum,1978,Unknown,,,,4839,87
82,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4861,86
83,5927,Shibumi,Trevanian,1979,Unknown,english,400-500,174000,5007,83
84,6352,A Nest Of Nightmares,Lisa Tuttle,1986,Unknown,english,176,,5027,82
85,6063,Maps,Nuruddin Farah,1986,Unknown,english,,,5027,82
86,10606,Blue Taxis,Eileen Drew,1989,Unknown,,,,5042,82
87,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5066,82
88,6073,Ualalapi,Ungulani Ba Ka Khosa,1987,Unknown,portuguese,,,5098,81
89,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5114,80
90,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5161,79
91,11228,The Ice People,"",1968,Unknown,french,320,,5172,79
92,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Unknown,,,,5182,79
93,11269,Il Colombre,Dino Buzzati,1966,Italian,italian,,,5232,78
94,6046,O Testamento Do Sr. Napumoceno Da Silva Araújo,Germano Almeida,1989,Unknown,portuguese,,,5318,78
95,6031,The Crowned Wanderer,Rahim Esenov,1994,Unknown,russian,,,5318,78
96,6373,The Captains And The Kings,Jennifer Johnston,1972,Unknown,english,,,5327,77
97,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5465,74
