﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,738,Out of Africa,Isak Dinesen,1937,Danish,english,300-400,104960,326,1004
3,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
4,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
5,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
6,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
7,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
8,10678,Early Spring,Tove Irma Margit Ditlevsen,1940,Danish,,,,3480,108
9,4296,The Battle with the Slum,Jacob A. Riis,1902,Danish,english,,,3480,108
10,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
11,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
12,12230,Dependency,Tove Irma Margit Ditlevsen,1971,Danish,danish,192,,4148,97
13,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4172,96
14,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
15,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
16,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
17,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
18,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
19,14797,The Bog People,P.V. Glob,1965,Danish,danish,200-300,,5549,72
20,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
21,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
22,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
23,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
24,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
25,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
26,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
27,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
28,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
29,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
30,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
31,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
32,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
33,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
34,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
35,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
36,1186,Atomic Theory and the Description of Nature,Niels Bohr,1932,Danish,english,,,7998,42
37,1185,Discussion with Einstein on Epistemology,Niels Bohr,1949,Danish,,,,7998,42
38,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
39,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
40,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
41,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
42,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8658,34
43,13951,How To Spend $50 Billion To Make The World A Better Place,Bjørn Lomborg,2006,Danish,english,,,8673,34
44,14508,The Living Thoughts Of Kierkegaard,Soren Kierkegaard,1938,Danish,english,300-350,,8759,33
45,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
46,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
47,14723,Black On White,M. Ilin,1932,Russian,,,,8759,33
48,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8759,33
49,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
50,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
51,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
52,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
53,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
