﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
2,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
4,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1909,203
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
6,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3778,103
7,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
8,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5133,80
9,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5656,72
10,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6671,53
11,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
12,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
13,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9856,21
