﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
4,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
7,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
8,645,Amongst Women,John McGahern,1990,Irish,english,184,
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
14,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
15,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000
16,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
17,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
18,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
19,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000
20,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
21,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
22,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
23,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,
24,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
25,639,The Sea,John Banville,2005,Irish,english,195-272,62000
26,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
27,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
30,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
31,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,
32,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
33,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
34,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,
35,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,
36,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
37,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
38,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,
39,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,
40,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
41,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
42,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
43,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
44,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,
45,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,
46,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
47,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
48,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
49,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
50,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
51,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,
52,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
53,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
54,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
55,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
56,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
57,6370,The Barracks,John McGahern,1963,Irish,english,192,
58,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
59,6384,Birchwood,John Banville,1973,Irish,english,180-200,
60,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
61,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
62,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
63,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
64,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,
65,5433,Selected Stories,William Trevor,1992,Irish,english,null,
66,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,
67,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
68,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
69,4912,The Lake,John McGahern,1963,Irish,,,
70,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
71,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,
72,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
73,13375,Death In Summer,William Trevor,1998,Irish,english,213,
74,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
75,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
76,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
77,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000
78,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,
79,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
80,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
81,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
82,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
83,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
84,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
85,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,
86,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
87,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
88,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
89,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
90,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
91,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
92,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
