﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,242,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
8,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
9,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
10,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
11,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
12,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,463,747
13,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,470,734
14,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
15,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,777,476
16,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
17,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
18,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
19,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1267,301
20,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1278,296
21,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
22,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1371,276
23,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1374,276
24,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1431,261
25,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
26,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1468,255
27,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
28,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1710,222
29,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1734,220
30,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
31,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1846,206
32,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1918,198
33,1083,Gimpel the Fool,Isaac B Singer,1953,Polish,yiddish,,,1962,192
34,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1985,189
35,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2022,186
36,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
37,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
38,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2237,163
39,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2246,162
40,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2273,159
41,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
42,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
43,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2447,144
44,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2447,144
45,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2447,144
46,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2447,144
47,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
48,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2639,141
49,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2639,141
50,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
51,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2891,130
52,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2942,126
53,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3001,126
54,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
55,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3182,118
56,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3219,116
57,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3276,114
