﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,839,440
2,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1115,341
3,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1126,338
4,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1284,295
5,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1450,258
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1605,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1757,218
8,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2143,174
9,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2178,169
10,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2246,162
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2329,154
12,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2396,147
13,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2621,142
14,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2776,135
15,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2891,130
16,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3066,122
17,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3219,116
18,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3388,111
19,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3765,102
20,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4113,98
21,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4378,96
22,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4727,90
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4775,88
24,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4827,87
25,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4969,84
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5106,80
27,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5106,80
28,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5163,79
29,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5392,76
30,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5400,75
31,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5474,73
32,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5653,71
33,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5732,69
34,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5738,69
35,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5817,68
36,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5832,68
37,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6109,65
38,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6136,64
39,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6392,60
40,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6418,59
41,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6485,58
42,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6498,57
43,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6549,56
44,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6648,53
45,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6826,51
46,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6832,50
47,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6840,50
48,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6884,49
49,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6898,49
50,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6906,49
51,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6928,48
52,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6950,48
53,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6965,48
54,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7093,46
55,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7108,46
56,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7168,45
57,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7801,44
58,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7820,44
59,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7904,43
60,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8130,41
61,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8136,41
62,14871,Two Lives,William Trevor,1991,Irish,english,384,,8204,39
63,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8390,37
64,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8476,36
65,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8479,36
66,14899,After Rain,William Trevor,1996,Irish,english,213,,8541,35
67,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8575,34
68,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8968,32
69,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8990,32
70,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9027,32
71,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9136,30
72,3446,The Statement,Brian Moore,1995,Irish,english,,,9170,30
73,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9416,27
74,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9425,27
75,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9492,26
76,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9545,25
77,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9592,25
78,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9633,24
79,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9993,20
80,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10069,19
81,12162,The Weir,Conor McPherson,1997,Irish,english,,,10083,19
82,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10087,19
83,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10351,16
84,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10487,13
85,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10573,11
86,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10694,8
87,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10698,8
88,1553,Silver City,Maurice Leitch,1976,Irish,,,,10775,6
89,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10789,6
90,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10899,4
91,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11050,2
