﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,1120,Mythologies,Roland Barthes,1957,French,french,160-224,,819,453
3,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
4,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
5,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
6,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
7,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
8,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
9,3844,The Rebel,Albert Camus,1951,French,french,270,72000,1416,267
10,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1843,208
11,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1846,208
12,10624,Child Of The Dark,Carolina Maria De Jesus,1960,Brazilian,portuguese,173-200,,1930,198
13,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1987,191
14,1122,For a New Novel,Alain Robbe-Grillet,1963,French,french,,,2034,186
15,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2248,162
16,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2370,152
17,10765,The Little Virtues,Natalia Ginzburg,1962,Italian,italian,,,2649,141
18,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2705,139
19,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2791,135
20,15081,Hitchcock,Francois Truffaut,1966,French,french,368,,3068,122
21,15079,Notes On The Cinematographer,Robert Bresson,1975,French,french,72-130,,3101,120
22,10369,A World On The Wane,Claude Lévi-Strauss,1955,French,french,,,3287,114
23,10366,Combats Pour L'histoire,Lucien Febvre,1953,French,french,,,3287,114
24,10361,The Opium Of The Intellectuals,Raymond Aron,1955,French,french,,,3287,114
25,10389,The Savage Mind,Claude Lévi-Strauss,1962,French,french,,,3287,114
26,10388,The Peasants Of Languedoc,Emmanuel Le Roy Ladurie,1966,French,french,,,3287,114
27,10383,Madness And Civilization,Michel Foucault,1961,French,french,,70000,3287,114
28,15082,What Is Cinema?,André Bazin,1967,French,french,200-300,,3620,107
29,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3627,107
30,2307,Writing Degree Zero,Roland Barthes,1953,French,french,,,3642,106
31,2310,The Order of Things,Michel Foucault,1966,French,french,387,,3647,106
32,14388,The Poetics Of Space,Gaston Bachelard,1958,French,french,200-300,,3679,105
33,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3803,102
34,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3803,102
35,6121,Portrait Du Colonisé Suivi De Portrait Du Colonisateur,Albert Memmi,1957,French,french,,,3803,102
36,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3803,102
37,6115,Histoire De L'afrique Noire,Joseph Ki-Zerbo,1972,French,french,,,3803,102
38,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
39,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
40,10403,Memoirs,Raymond Aron,1983,French,french,,,4130,98
41,1333,The Raw and the Cooked,Claude Lévi-Strauss,1964,French,french,,,4163,96
42,14273,Distinction,Pierre Bourdieu,1979,French,french,640-670,,4378,96
43,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4379,96
44,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4674,90
45,14228,"Black Skin, White Masks",Frantz Fanon,1952,French,french,100-200,,4700,90
46,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4839,87
47,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4934,84
48,11295,Il Mestiere Di Vivere,Cesare Pavese,1952,Italian,italian,400-500,,5254,78
49,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5260,78
50,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5264,78
51,11333,For Those I Loved,Martin Gray,1971,French,french,,,5272,78
52,9453,The Voices Of Silence,Andre Malraux,1951,French,french,,,5298,78
53,9118,Products Of The Perfected Civilization,Sébastien-Roch Nicolas de Chamfort,1969,French,,,,5298,78
54,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5350,77
55,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5398,76
56,14772,"Man, Play And Games",Roger Caillois,1958,French,french,208,,5535,72
57,14776,Traditional French Cooking,Curnonsky,1961,French,french,,,5535,72
58,14765,Orson Welles,André Bazin,1972,French,french,160-170,,5535,72
59,14763,Eroticism,Georges Bataille,1957,French,french,200-250,,5535,72
60,14778,The Society Of The Spectacle,Guy Debord,1967,French,french,100-200,,5535,72
61,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5535,72
62,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5535,72
63,14779,Of Grammatology,Jacques Derrida,1967,French,french,300-400,,5535,72
64,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5535,72
65,14758,For Marx,Louis Althusser,1965,French,french,250-300,,5535,72
66,14788,Pedagogy Of The Oppressed,Paulo Freire,1970,Brazilian,portuguese,192,,5535,72
67,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5645,72
68,14491,Footsteps,Richard Holmes,1985,French,english,288,,5653,72
69,14857,The Roman Empire,Paul Veyne,1975,French,french,300-400,,5681,71
