﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
2,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
3,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3463,108
4,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4037,101
5,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4859,86
6,10676,"Dumba Nengue, Run For Your Life",Lina Magaia,1988,Mozambican,portuguese,,,4975,84
7,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5006,83
8,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5040,82
9,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5110,80
10,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5180,79
11,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6535,57
12,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6632,54
13,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6662,53
14,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6831,51
15,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7005,48
16,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7835,44
17,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7912,43
18,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7929,42
19,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8231,39
20,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8404,37
21,14504,The Pound Era,Hugh Kenner,1971,Canadian,english,606,,8730,33
22,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9082,31
23,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9210,29
24,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9210,29
25,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9241,29
26,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9286,28
27,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9442,27
28,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9454,27
29,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9502,26
30,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9533,25
31,5377,War,Margaret MacMillan,2020,Canadian,,,,9550,25
32,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9652,24
33,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10050,19
34,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10050,19
35,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10324,16
36,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10793,6
37,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10868,4
38,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10927,4
